Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Invisible (Songs Of Surrender),1,1,4,,,,
2,-,The Alan Parsons Project,Eye In the Sky,-,1,29,,,,
3,down,U2,Invisible (RED) Edit Version,2,2,5,,,,
4,-,REO Speedwagon,Can't Fight This Feeling,-,1,32,,,,
5,-,Eagles,Take It Easy,-,2,8,,,,
6,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,5,9,,,,
7,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,22,,,,
8,-,Queen,I Was Born To Love You (Remastered 2011),-,1,7,,,,
9,-,Tori Amos,Sleeps With Butterflies,-,9,2,,,,
10,-,Don Henley,The Heart of the Matter,-,3,13,,,,
11,-,Mr. Big,Wild World,-,2,20,,,,
12,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,2,16,,,,
13,-,Fleetwood Mac,As Long As You Follow,-,13,6,,,,
14,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,16,,,,
15,-,U.S.A. for Africa,We Are the World,-,3,21,,,,
16,-,Bryan Adams,Straight From The Heart (Classic Version),-,1,4,,,,
17,-,Lindsey Buckingham,Trouble,-,5,9,,,,
18,down,The Beatles,Let It Be,10,6,9,,,,
19,-,Queen,We Are the Champions (Live Aid),-,4,15,,,,
20,-,REO Speedwagon,Can't Fight This Feeling,-,19,1,,,,
21,-,Kansas,Dust In the Wind,-,2,13,,,,
22,down,Foreigner,Waiting for a Girl Like You,17,4,23,,,,
23,-,The Calling,Wherever You Will Go,-,3,41,,,,
24,-,Robbie Williams,Beyond the Sea (Hidden Track),-,2,10,,,,
25,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,45,,,,
26,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,12,,,,
27,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,6,,,,
28,down,Starship,Nothing's Gonna Stop Us Now,24,1,79,,,,
29,-,Don Henley,Heart of the Matter (Live),-,29,2,,,,
30,-,Bon Jovi,I'll Be There for You,-,2,36,,,,
31,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,21,,,,
32,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),32,1,23,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,9,,,,
34,-,伍佰 & China Blue,東石,-,34,6,,,,
35,-,明天的鹽,拍照的下午,-,16,1,,,,
36,-,Steppenwolf,Born to Be Wild,-,36,7,,,,
37,-,Red,Forever,-,37,2,,,,
38,down,Scorpions,Dust In the Wind (Live),7,1,13,,,,
39,-,Chicago,If You Leave Me Now,-,1,18,,,,
40,-,The Beach Boys,Kokomo,-,28,4,,,,
41,-,Joker,Sha La La,-,27,6,,,,
42,up,Dana Cunningham,Welcome to the World,82,12,8,,,,
43,-,蜜雪薇琪,微陌生的朋友,-,25,1,,,,
44,-,JADE,Last Animals (feat. YELLOW),-,37,7,,,,
45,-,Peabo Bryson,If Ever You're In My Arms Again,-,6,10,,,,
46,-,Christine McVie,Got a Hold On Me,-,46,1,,,,
47,-,INXS,New Sensation,-,47,1,,,,
48,-,陳芳語 & 血肉果汁機,愛你 (超深情版),-,45,7,,,,
49,-,Chris de Burgh,The Lady In Red,-,2,9,,,,
50,-,盧廣仲 & The Black Skirts,DREAM LIKE ME,-,32,11,,,,
51,down,U:NUS,修理偶,49,38,2,,,,
52,-,Cliff Richard,Ocean Deep,-,9,19,,,,
53,up,男子漢樂團,台灣囝仔,72,2,69,,,,
54,-,董事長樂團,幸福的滋味 (feat. 閻韋伶),-,54,3,,,,
55,-,伍佰 & China Blue,仝款的月娘,-,35,8,,,,
56,-,DREAMS COME TRUE,Eyes To Me (Version #2),-,51,1,,,,
57,-,Elton John,Candle In the Wind (Remastered),-,10,12,,,,
58,down,Dana Cunningham,Light On Water,50,10,5,,,,
59,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,16,,,,
60,-,Eric Clapton,Alabama Woman Blues,-,60,1,,,,
61,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,6,,,,
62,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,9,,,,
63,-,Climax,Precious and Few,-,44,3,,,,
64,-,Bon Jovi,It's My Life (Live),-,49,2,,,,
65,-,Brian Eno,Baby's On Fire (2004 Remaster),-,34,2,,,,
66,-,Jamie Cullum,Singin' In The Rain,-,1,12,,,,
67,-,嘴哥樂團,鎗,-,45,10,,,,
68,-,Hyperlust,Lil waist (BIG BOOBS),-,68,1,,,,
69,-,Sting,Someone To Watch Over Me,-,34,12,,,,
70,-,Bruce Springsteen,My Hometown,-,8,4,,,,
71,-,Mumford & Sons,Hopeless Wanderer,-,11,7,,,,
72,-,董事長樂團,可愛的車,-,1,52,,,,
73,-,滅火器,繼續向前行,-,31,28,,,,
74,-,ゲビル,来、来、来,-,33,3,,,,
75,-,Augustana,Boston,-,49,3,,,,
76,-,鹿洐人,時間旅客,-,46,3,,,,
77,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,38,8,,,,
78,-,Weezer,Island In the Sun,-,66,2,,,,
79,-,流氓阿德,寫一首幸福的歌,-,62,3,,,,
80,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,19,3,,,,
81,-,荷爾蒙少年,失去妳和我自己,-,35,4,,,,
82,down,ØZI,Come Alive?,62,31,11,,,,
83,-,Plain White T's,Hey There Delilah,-,47,5,,,,
84,-,10-FEET,第ゼロ感,-,55,2,,,,
85,down,Mayday,垃圾車 (朋友版),73,11,57,,,,
86,-,拍謝少年,出巡 (feat. 三牲獻藝),-,27,7,,,,
87,-,Collective Soul,Shine,-,57,3,,,,
88,-,Remy Shand,Take a Message,-,57,4,,,,
89,-,Van Morrison,Have I Told You Lately,-,20,15,,,,
90,down,Eagles,Hotel California,66,1,24,,,,
91,-,Daughtry,All These Lives,-,91,1,,,,
92,-,Queen,Friends Will Be Friends,-,92,1,,,,
93,-,Blondie,Call Me,-,12,2,,,,
94,-,Spacey Jane,Lots of Nothing,-,87,2,,,,
95,down,David H. Wurst,Domination,90,32,36,,,,
96,-,중식이,Chu chu chu (2022 Version),-,65,2,,,,
97,-,スリー・ドッグ・ナイト,Joy To the World,-,84,2,,,,
98,-,TRASH,黑夜的星,-,74,1,,,,
99,down,Dana Cunningham,Presence,40,11,6,,,,
100,-,Shota Shimizu,My Boo,-,100,1,,,,
