Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UFO,Rock Bottom,2,1,11,,,,
2,up,Everclear,AM Radio,10,2,28,,,,
3,-,Howl 27,Rcs,-,1,1,,,,
4,-,櫻桃幫,受夠,-,4,1,,,,
5,-,Don Johnson,Heartbeat,-,5,3,,,,
6,-,拾參樂團,馬臉水手的夏天,-,6,1,,,,
7,down,The Chairman,The Gods Bless Taiwan,6,1,39,,,,
8,up,Bon Jovi,Have a Nice Day,95,2,5,,,,
9,-,Santana,Sueños,-,9,1,,,,
10,down,The Music Bakery,Lean and Clean 3:51,1,1,37,,,,
11,up,UFO,Doctor Doctor (Live),12,1,3,,,,
12,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,2,,,,
13,-,The Police,Synchronicity II,-,13,2,,,,
14,-,Cliff Richard,My Pretty One,-,14,1,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,7,7,18,,,,
16,-,喬治齊,沒有用的年輕人,-,16,1,,,,
17,-,Survivor,Eye of the Tiger,-,17,7,,,,
18,-,Busted,Psycho Girl,-,18,2,,,,
19,-,Bon Jovi,I'll Be There for You,-,2,9,,,,
20,down,Don Henley,Dirty Laundry,17,17,3,,,,
21,-,Izzy,My Love Is Like a Red Red Rose,-,2,13,,,,
22,-,Eruption,One Way Ticket,-,13,16,,,,
23,-,Bon Jovi,Never Say Goodbye,-,1,7,,,,
24,-,LUCKY TAPES,Touch!,-,24,1,,,,
25,down,Grey Daze,Sickness,4,4,4,,,,
26,-,Foreigner,I Don't Want to Live Without You,-,26,1,,,,
27,-,Cliff Richard,I Just Don't Have the Heart (2000 Remastered Version),-,18,3,,,,
28,up,Morphine,So Many Ways,29,6,7,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,29,1,,,,
30,-,Finger Eleven,Paralyzer,-,14,4,,,,
31,-,U2,Electrical Storm (William Orbit Mix),-,31,1,,,,
32,-,Naked Eyes,"Promises, Promises (Single Edit)",-,19,3,,,,
33,-,AC/DC,Thunderstruck,-,7,2,70,2019-11-17,63,2019-12-08
34,-,威尼斯天使,A Chantar Mer,-,34,3,,,,
35,-,菲爾庫特,The Old House,-,6,5,,,,
36,-,Take That,Back for Good (Radio Mix),-,5,11,,,,
37,-,Silverbus,The White Line,-,37,1,,,,
38,-,四分衛,當我們不在一起,-,6,16,,,,
39,up,The Police,Every Breath You Take,87,2,15,,,,
40,-,f(x),Hot Summer,-,15,4,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),35,5,8,,,,
42,-,Bryan Adams,Summer Of '69,-,8,5,,,,
43,up,Janet Jackson,Together Again,47,1,19,,,,
44,-,John Hyde,Turn It On,-,9,25,,,,
45,-,Limp Bizkit,Eat You Alive,-,45,1,,,,
46,-,先知瑪莉,英雄電影,-,23,1,,,,
47,-,LINKIN PARK,Numb,-,22,9,,,,
48,-,Ringo Starr,Photograph,-,36,2,,,,
49,-,Trapt,Headstrong,-,49,1,,,,
50,-,Glass Tiger,Someday,-,16,2,,,,
51,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,51,3,,,,
52,-,菲爾庫特,A Song For Ireland,-,11,5,,,,
53,-,Tokyo Incidents,Beaucoup de bruit pour rien,-,4,1,,,,
54,-,The Alan Parsons Project,Don't Answer Me,-,19,3,,,,
55,-,MONKEY MAJIK × 岡崎体育,留学生,-,7,2,,,,
56,-,Julian Cope,I Wandered Lonely as a Cloud,-,5,28,,,,
57,-,David Nevue,Ascending With Angels,-,1,30,,,,
58,-,James Brown,I Got You (I Feel Good),-,10,10,,,,
59,-,Buddy Holly,Peggy Sue,-,8,3,,,,
60,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,8,,,,
61,-,菲爾庫特,In the Gloaming,-,10,5,,,,
62,-,Elvis Costello,She,-,15,4,,,,
63,-,Papa Roach,Scars,-,63,1,,,,
64,up,Majestic,Come Out and Play,80,8,17,,,,
65,-,Blondie,Call Me,-,3,13,,,,
66,-,Aerosmith,Let the Music Do the Talking,-,66,1,,,,
67,-,Metallica,Enter Sandman,-,21,4,,,,
68,-,Adrian von Ziegler,Gaelic Earth,-,68,1,,,,
69,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,19,2,,,,
70,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,18,,,,
71,-,威尼斯天使,The World Beyond the Woods,-,71,1,,,,
72,-,Graham Bond Initiation,Wade in the Water (Live on the BBC 'John Peel Show' 22/03/70),-,59,1,,,,
73,-,Bryan Ferry,A Hard Rain's a-Gonna Fall,-,73,1,,,,
74,-,夕陽武士,同款的人 (feat. Otis Tsao),-,3,5,,,,
75,-,Cake,Never There,-,7,3,,,,
76,-,Pink Floyd,Comfortably Numb,-,40,2,,,,
77,-,菲爾庫特,When I Grow Too Old To Dream,-,17,3,,,,
78,down,獅子,天亮以後說分手,60,9,2,,,,
79,-,菲爾庫特,Bantry Bay,-,22,4,,,,
80,-,Europe,Carrie (Single Version),-,3,6,,,,
81,-,菲爾庫特,Anna Livia,-,27,5,,,,
82,-,Elvis Presley,Can't Help Falling In Love,-,1,3,,,,
83,-,Oasis,The Hindu Times,-,83,1,,,,
84,-,The Cranberries,Salvation,-,12,3,,,,
85,-,威尼斯天使,Light At the Edge of the World,-,85,1,,,,
86,down,Oasis,The Masterplan,62,36,4,,,,
87,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,2,,,,
88,down,The New Transit Direction,City Line,33,12,30,,,,
89,-,Third Eye Blind,Semi-Charmed Life,-,89,1,,,,
90,-,Cheap Trick,The Flame,-,12,7,,,,
91,-,Celtic Woman,The Last Rose of Summer,-,91,1,,,,
92,-,White Lion,When the Children Cry,-,23,2,,,,
93,-,Lynn Anderson,Rose Garden (Single Version),-,93,1,,,,
94,-,Santana,Into the Night (feat. Chad Kroeger),-,13,8,,,,
95,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,38,2,,,,
96,-,菲爾庫特,Smiling Through,-,19,5,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,21,2,,,,
98,-,四分衛,起來2008,-,29,1,,,,
99,-,菲爾庫特,"The Bard of Armagh, Bunclody",-,18,3,,,,
100,-,David Nevue,Be Thou My Vision,-,4,28,,,,
