Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,43,,,,
2,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,2,14,,,,
3,-,Chicago,Will You Still Love Me? (Single Version),-,1,37,,,,
4,-,U.S.A. for Africa,We Are the World,-,3,38,,,,
5,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,17,,,,
6,-,Coldplay,In My Place,-,2,26,,,,
7,-,4 Non Blondes,What's Up?,-,1,42,,,,
8,-,Starship,Sara (Remastered),-,8,15,,,,
9,-,Bertie Higgins,Casablanca,-,1,60,,,,
10,-,Queen,Crazy Little Thing Called Love,-,2,25,,,,
11,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,22,,,,
12,-,R.E.M.,Everybody Hurts,-,1,17,,,,
13,-,Rod Stewart,Every Beat of My Heart,-,2,31,,,,
14,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,35,,,,
15,-,Keane,Everybody's Changing,-,1,19,,,,
16,-,Queen,We Are the Champions (Live Aid),-,4,21,,,,
17,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,2,19,,,,
18,-,Sheryl Crow,All I Wanna Do,-,3,31,,,,
19,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,26,,,,
20,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,27,,,,
21,-,Blue,All Rise,-,12,14,,,,
22,-,Michael Philip Holt & Christopher Timothy White,Hopeful Ambition,-,16,1,,,,
23,down,Kansas,Dust In the Wind,2,2,29,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],56,1,23,,,,
25,up,蜜雪薇琪,微陌生的朋友,55,25,15,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,1,106,,,,
27,-,Anzenchitai,Friend (2010 Version),-,20,6,,,,
28,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),25,1,25,,,,
29,-,The Alan Parsons Project,Eye In the Sky,-,1,41,,,,
30,-,Michael Learns to Rock,Someday (New Mix),-,2,24,,,,
31,up,Glenn Frey,The One You Love,50,3,38,,,,
32,-,ORANGE RANGE,花,-,21,6,,,,
33,-,Nulbarich,Just A Game feat. Benny Sings,-,20,2,,,,
34,down,Crowded House,Don't Dream It's Over,33,1,40,,,,
35,up,The Beatles,Across the Universe,54,1,18,,,,
36,-,John Mayer,Still Feel Like Your Man,-,8,13,,,,
37,up,David Tolk,Sacred,44,6,29,,,,
38,-,Elvis Presley,Are You Lonesome Tonight?,-,19,4,,,,
39,down,The Beatles,In My Life,36,2,32,,,,
40,up,The Alan Parsons Project,Sirius,70,2,45,,,,
41,-,獅子,Purple Rain,-,28,7,,,,
42,down,Eagles,Hotel California,22,1,59,,,,
43,up,DREAMS COME TRUE,Love Love Love,75,16,9,,,,
44,-,The Beatles,Love Me Do (Mono),-,32,4,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,2,60,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,7,63,,,,
47,-,ASIAN KUNG-FU GENERATION,真夜中と真昼の夢,-,47,1,,,,
48,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,34,10,,,,
49,-,Demis Roussos,Spring Summer Winter and Fall,-,49,1,,,,
50,-,The Cranberries,Zombie,-,9,16,,,,
51,down,SUPER JUNIOR-M,Destiny,28,5,4,,,,
52,-,The Beatles,And I Love Her (Mono),-,5,5,,,,
53,-,Breathe,Hands to Heaven,-,11,9,,,,
54,-,Jack Johnson,Upside Down (feat. Money Mark) [Remix],-,54,1,,,,
55,-,董事長樂團,火大,-,55,1,,,,
56,up,男子漢樂團,台灣囝仔,68,2,118,,,,
57,-,エレファントジム,Feather (feat. Whyte),-,57,1,,,,
58,-,Kavana,Will You Wait for Me,-,42,6,,,,
59,-,Whitesnake,Is This Love,-,3,37,,,,
60,-,夾子電動大樂隊,轉吧七彩霓虹燈,-,5,5,,,,
61,up,REO Speedwagon,Can't Fight This Feeling,90,1,45,,,,
62,-,Bruce Springsteen,Secret Garden,-,1,29,,,,
63,-,The Mavericks,Blue Moon,-,63,2,,,,
64,-,Foreigner,Waiting for a Girl Like You,-,4,40,,,,
65,-,위수,어깨를 내어줘,-,65,1,,,,
66,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,36,12,,,,
67,-,Julia Fordham,Happy Ever After,-,1,30,,,,
68,-,Toto,I Won't Hold You Back,-,10,16,,,,
69,-,Randy VanWarmer,Just When I Needed You Most,-,13,15,,,,
70,down,Billy Gilman,One Voice,52,14,4,,,,
71,-,姚可傑,領悟這一刻,-,7,9,,,,
72,-,化學猴子,你會是冠軍,-,72,2,,,,
73,-,Paula Cole,I Don't Want to Wait,-,3,21,,,,
74,-,Bonnie Raitt,Guilty,-,61,3,,,,
75,-,雨のパレード,Praying Hands,-,18,2,,,,
76,-,The Struts,Pretty Vicious,-,39,2,,,,
77,-,Holly Cole,Calling You,-,77,1,,,,
78,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,27,,,,
79,-,滝澤 俊輔,青い地平,-,79,2,,,,
80,-,Elegant Trash,Survive,-,80,1,,,,
81,-,Ronan Keating,When You Say Nothing At All,-,26,16,,,,
82,-,朴樹,那些花兒,-,9,16,,,,
83,-,Mayday,垃圾車 (朋友版),-,11,77,,,,
84,-,De Wolfe Music & Andy Quin,Hypnosis,-,13,3,,,,
85,-,化學猴子,跟著我,-,7,18,,,,
86,-,Survivor,Eye of the Tiger,-,34,10,,,,
87,-,Chicago,You Come to My Senses,-,55,5,,,,
88,-,The Doors,Love Me Two Times (Remastered),-,66,1,,,,
89,-,U2,Pride (In the Name of Love),-,7,12,,,,
90,-,Rod Stewart,Sailing,-,1,34,,,,
91,-,伍佰,愛上別人是快樂的事,-,12,34,,,,
92,-,Aphrodite's Child,Rain and Tears,-,43,1,,,,
93,-,Shota Shimizu,Because of You,-,55,3,,,,
94,-,LINKIN PARK,Numb,-,22,18,,,,
95,down,Alan Parsons,Sirius / Eye in the Sky (Live),64,40,29,,,,
96,-,Albert Hammond,It Never Rains In Southern California,-,40,6,,,,
97,-,The Police,King of Pain,-,21,5,,,,
98,-,董事長樂團,歌仔戲,-,54,6,,,,
99,-,Eagles,Desperado,-,1,33,,,,
100,-,董事長樂團,可愛的車,-,1,70,,,,
