Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,3,1,81,,,,
2,up,The Police,Every Breath You Take,83,2,32,,,,
3,-,Europe,Carrie (Single Version),-,3,15,,,,
4,up,Everclear,AM Radio,29,2,63,,,,
5,-,Mr.,想太多,-,5,2,,,,
6,-,任賢齊,心太軟 (Remix),-,6,3,,,,
7,-,Daughtry,It's Not Over,-,7,8,,,,
8,-,Bruce Springsteen,My Hometown,-,8,3,,,,
9,-,Billy Joel,Piano Man,-,5,9,,,,
10,-,David Bowie,Blackstar,-,10,5,,,,
11,-,Mumford & Sons,Hopeless Wanderer,-,11,5,,,,
12,-,Caesars,Jerk It Out,-,4,12,,,,
13,-,The Doors,Riders On the Storm,-,13,1,,,,
14,up,DEPAPEPE,Kiss,89,1,10,,,,
15,-,Bon Jovi,You Give Love a Bad Name,-,5,23,,,,
16,-,Bryan Adams,Heaven,-,2,8,,,,
17,-,Jet,Look What You've Done,-,17,6,,,,
18,-,Lenny Kravitz,Stand,-,11,2,,,,
19,down,Ron Komie,Sports National Coverage,17,5,65,,,,
20,-,Billy Joel,All for Leyna,-,20,1,,,,
21,-,Alanis Morissette,Hands Clean,-,21,4,,,,
22,-,The Music Bakery,Harley,-,2,21,,,,
23,up,Fun4樂團,說愛你的時候,26,9,4,,,,
24,up,Majestic,Come Out and Play,51,8,53,,,,
25,-,The Paynkiller,At the Scene of the Crime,-,25,8,,,,
26,-,Toto,I Won't Hold You Back,-,10,4,,,,
27,-,Boston,Amanda,-,2,2,,,,
28,-,Lisa Lynne,Nightingale,-,28,1,,,,
29,-,The Rolling Stones,Brown Sugar,-,19,10,,,,
30,-,獅子,蕭志達,-,4,10,,,,
31,-,Wagakki Band & Amy Lee,Sakura Rising with Amy Lee of EVANESCENCE,-,31,1,,,,
32,-,Jackie Brenston & His Delta Cats,Rocket 88,-,20,3,,,,
33,-,U2,With or Without You,-,4,24,,,,
34,-,MONKEY MAJIK,Headlight,-,27,5,,,,
35,-,White Lion,When the Children Cry,-,23,4,,,,
36,-,Bon Jovi,Story of Love,-,16,7,,,,
37,-,Europe,Tomorrow,-,31,5,,,,
38,-,鹿洐人,給 被世界吞噬的你,-,38,9,,,,
39,-,David Nevue,Dance of the Muse,-,5,61,,,,
40,-,Hool,Persona Non Grata,-,4,7,,,,
41,-,ZZ Top,Legs,-,26,4,,,,
42,up,Stevie Nicks,Edge of Seventeen,85,17,12,,,,
43,-,Rush,Vital Signs,-,43,2,,,,
44,up,Blondie,Call Me,98,3,40,,,,
45,up,John Hyde,Turn It On,80,9,46,,,,
46,-,WANDS,世界が終るまでは…,-,29,5,,,,
47,-,The Moody Blues,Question (Full Version),-,17,2,,,,
48,-,Foo Fighters,Waiting on a War,-,11,11,,,,
49,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",96,10,9,,,,
50,-,Apollo 440,Stop the Rock,-,50,1,,,,
51,-,TORANOKO RAMMY,Samba Samba Samba Samba,-,51,1,,,,
52,-,The Cranberries,Promises,-,39,3,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,12,,,,
54,-,Cat Stevens,Wild World,-,20,3,,,,
55,-,Shota Shimizu,Because of You,-,55,2,,,,
56,-,Jimmy Eat World,The Middle,-,56,3,,,,
57,-,山下久美子,Drive Me Crazy,-,22,4,,,,
58,-,Disturbed,The Sound of Silence,-,39,9,,,,
59,-,blink-182,All the Small Things,-,20,2,,,,
60,-,David Nevue,While the Trees Sleep,-,2,65,,,,
61,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,15,,,,
62,-,Eruption,One Way Ticket,-,13,35,,,,
63,-,The Cranberries,Salvation,-,12,6,,,,
64,-,The Police,Synchronicity II,-,13,7,,,,
65,-,草東沒有派對,山海,-,51,3,,,,
66,-,隨性樂團,莎喲娜啦,-,32,1,,,,
67,-,Slackjaw,You'd Be So Nice to Come Home To,-,2,2,,,,
68,-,威尼斯天使,Lionheart,-,25,4,,,,
69,-,The Fray,Look After You,-,50,2,,,,
70,-,夕陽武士,風,-,70,1,,,,
71,-,伍佰 & China Blue,蹦孔,-,9,11,,,,
72,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,38,1,,,,
73,-,Mayday,垃圾車 (朋友版),-,11,7,,,,
74,-,James Brown,I Got You (I Feel Good),-,10,19,,,,
75,-,Survivor,Eye of the Tiger,-,17,9,,,,
76,-,Queen,Bicycle Race,-,34,3,,,,
77,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],6,2,19,,,,
78,-,David Nevue,Psalm 77,-,8,34,,,,
79,-,窒息,二零零八,-,5,3,,,,
80,-,Lisa Lynne,Knight Ride,-,50,2,,,,
81,-,Nickelback,Photograph (2020 Remaster),-,81,1,,,,
82,-,f(x),Hot Summer,-,15,7,,,,
83,-,Lifehouse,You and Me,-,25,8,,,,
84,-,New Legend,Dangerous Love,-,36,3,,,,
85,-,David Nevue,Home,-,4,36,,,,
86,-,陳零九,還有我在,-,3,16,,,,
87,-,Art of Noise,Kiss (Featuring Tom Jones),-,16,8,,,,
88,-,The Black,Gunshow,-,18,6,,,,
89,-,Shota Shimizu,Tokyo,-,88,1,,,,
90,-,Lisa Lynne,The Shine of a Shane,-,83,3,,,,
91,-,Pulp,"Disco 2000 (7"" Mix)",-,15,6,,,,
92,-,The Rolling Stones,Let's Spend the Night Together,-,92,1,,,,
93,-,滅火器,十字路口,-,12,2,,,,
94,-,四分衛,愛可以讓我們在一起,-,25,3,,,,
95,-,五月天,愛情的模樣 (Live),-,48,2,,,,
96,-,John Mayer,Your Body Is a Wonderland,-,1,13,,,,
97,-,Young@Heart Chorus,For What It's Worth (Live),-,97,1,,,,
98,-,Lion,Beautiful、Ugly & Me,-,15,9,,,,
99,-,董事長樂團,可愛的車,-,1,9,,,,
100,-,The Chairman,The Gods Bless Taiwan,-,1,70,,,,
