Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice Girls,2 Become 1 (Single Version),-,1,1,,,,
2,-,Don Henley,The Boys of Summer,-,2,1,92,2019-10-13,92,2019-10-13
3,-,Billy Joel,We Didn't Start the Fire,-,3,7,,,,
4,-,Duran Duran,Hungry Like the Wolf,-,4,1,,,,
5,-,The Music Bakery,Lean and Clean 3:51,-,1,108,,,,
6,-,Robert Palmer,Addicted to Love,-,6,1,,,,
7,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,26,,,,
8,-,The Beatles,Free As a Bird,-,2,6,,,,
9,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,1,1,,,,
10,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,9,,,,
11,up,The Cranberries,Ode to My Family,75,1,2,,,,
12,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,4,,,,
13,-,America,You Can Do Magic,-,4,1,,,,
14,-,Eric Clapton,Change the World,-,1,22,,,,
15,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,7,,,,
16,up,Blondie,Call Me (2002 Remaster),39,3,4,,,,
17,up,男子漢樂團,台灣囝仔,29,2,13,,,,
18,-,Michael Learns to Rock,Someday (New Mix),-,2,1,,,,
19,-,Huey Lewis & The News,The Power of Love,-,1,22,,,,
20,-,Elvis Presley,Can't Help Falling In Love,-,1,6,,,,
21,-,伍佰 & China Blue,一生最愛的人,-,13,2,,,,
22,-,Katy Perry,Teenage Dream,-,22,1,,,,
23,-,Ron Komie,Sports National Coverage,-,5,98,,,,
24,-,Badfinger,Carry On Till Tomorrow (Remastered),-,24,1,,,,
25,-,Rick Price,Heaven Knows,-,7,11,,,,
26,-,George Harrison,My Sweet Lord,-,26,3,,,,
27,-,Bon Jovi,Born to Be My Baby,-,14,5,,,,
28,-,The Music Bakery,Harley,-,2,30,,,,
29,-,Don Henley,The End of the Innocence,-,21,1,,,,
30,-,Bruce Springsteen,Hello Sunshine,-,21,1,,,,
31,-,Rare Earth,I Just Want to Celebrate,-,31,2,,,,
32,-,和樂器樂團,千本桜,-,9,7,,,,
33,-,Three Dog Night,One,-,33,1,,,,
34,-,八三夭,最好的結局,-,34,1,,,,
35,-,Celtic Woman,Scarborough Fair,-,27,1,,,,
36,down,Unicorn Heads,Down the Street Blues,35,31,3,,,,
37,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,1,,,,
38,-,Ransom Jack,Jam Song,-,3,19,,,,
39,-,Culture Club,Karma Chameleon,-,7,9,,,,
40,-,Rod Stewart,Da Ya Think I'm Sexy?,-,40,3,,,,
41,-,Queen,Another One Bites the Dust,-,12,21,,,,
42,-,Eric Clapton,Pretending,-,42,1,,,,
43,-,薄荷葉,想和你跳一支舞,-,43,1,,,,
44,-,The Seekers,A World of Our Own,-,44,1,,,,
45,-,Jon Stringer,Fresh As a Daisy,-,5,5,,,,
46,-,Queen,Crazy Little Thing Called Love,-,2,4,,,,
47,-,Art Garfunkel,I Believe (When I Fall In Love It Will Be Forever),-,47,1,,,,
48,-,Hard To Handle,Hard to Handle,-,48,1,,,,
49,-,Queen,Somebody to Love,-,20,12,,,,
50,-,The Beatles,I Saw Her Standing There,-,7,1,,,,
51,-,幻眼樂隊,青春的老酒,-,7,5,,,,
52,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,11,36,,,,
53,-,Jack Johnson,My Mind Is For Sale,-,37,6,,,,
54,-,Three Dog Night,Never Been to Spain,-,6,3,,,,
55,-,Everclear,AM Radio,-,2,24,,,,
56,down,noovy,Chill High High,51,4,54,,,,
57,-,The Beatles,Let It Be (2021 Mix),-,28,3,,,,
58,-,TRASH,我們的歌,-,21,6,,,,
59,-,Paul Emme,Bet It All On Valerie,-,59,1,,,,
60,-,Don Broco,Swimwear Season,-,60,1,,,,
61,-,Kavana,Will You Wait for Me,-,42,1,,,,
62,-,Elvis Costello,She,-,15,11,,,,
63,-,David Gilmour,Love On the Air,-,63,1,,,,
64,-,Blues Saraceno,If You Believe,-,9,2,,,,
65,-,Bon Jovi,Story of Love,-,16,11,,,,
66,-,松田 聖子,赤いスイートピー,-,66,1,,,,
67,-,カーディガンズ,Erase / Rewind,-,40,2,,,,
68,-,拍謝少年,出巡 (feat. 三牲獻藝),-,27,2,,,,
69,-,John Mayer,Your Body Is a Wonderland,-,1,15,,,,
70,-,Deep Purple,Hush,-,49,1,,,,
71,-,窒息,二零零八,-,5,26,,,,
72,-,Blondie,Call Me,-,3,49,,,,
73,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,24,,,,
74,up,The Chairman,The Gods Bless Taiwan,80,1,81,,,,
75,-,Spice Girls,Mama (Radio Version),-,8,11,,,,
76,-,U2,I Will Follow,-,20,7,,,,
77,-,Sheryl Crow,There Goes the Neighborhood,-,20,3,,,,
78,-,Simply Red,For Your Babies,-,78,1,,,,
79,-,UNiP,纸飞机,-,79,1,,,,
80,-,John Waite,Missing You (Single Version),-,32,2,,,,
81,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,2,1,,,,
82,-,John Hyde,Turn It On,-,9,67,,,,
83,up,The Cranberries,Dreams,88,1,32,,,,
84,-,Buddy Miles,Them Changes,-,84,1,,,,
85,down,David Nevue,Dance of the Muse,83,5,77,,,,
86,-,萬能青年旅店,十萬嬉皮,-,33,5,,,,
87,-,Journey,Open Arms,-,2,7,,,,
88,-,Sick Animation,Let Me Put My Meat Where It Don't Belong,-,88,1,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,7,43,,,,
90,-,五月天,羅密歐與茱麗葉 (Live),-,47,2,,,,
91,-,Glenn Frey,The One You Love,-,3,14,,,,
92,-,Howard Fishman,Baia Mare,-,57,5,,,,
93,-,董事長樂團,可愛的車,-,1,35,,,,
94,-,Heart,Alone,-,9,22,,,,
95,-,Bring Me The Horizon,Teardrops,-,7,5,,,,
96,-,The Vines,Homesick,-,34,2,,,,
97,-,孩子王,月娘,-,97,1,,,,
98,-,Daughtry,Death of Me,-,35,3,,,,
99,-,Chicago,Saturday In the Park,-,51,2,,,,
100,-,Zord,New Day's Dawning,-,37,7,,,,
