Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janet Jackson,Together Again,-,1,0,,,,
2,-,The Chairman,The Gods Bless Taiwan,-,1,0,,,,
3,-,Robert Plant,Satan Your Kingdom Must Come Down,-,2,0,,,,
4,-,The Beatles,I Am the Walrus,-,4,0,,,,
5,-,Atomic Kitten,Whole Again,-,5,0,,,,
6,-,The Who,I Can See For Miles,-,6,0,,,,
7,-,Izzy,My Love Is Like a Red Red Rose,-,2,0,,,,
8,-,Julian Cope,I Wandered Lonely as a Cloud,-,5,0,,,,
9,-,Clannad,Down By the Sally Gardens,-,4,0,,,,
10,-,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",-,10,0,,,,
11,-,David Nevue,Ascending With Angels,-,1,0,,,,
12,-,David Nevue,Dance of the Muse,-,5,0,,,,
13,-,The New Transit Direction,City Line,-,12,0,,,,
14,-,David Nevue,Home,-,4,0,,,,
15,-,麥特卡爾尼,Ships in the Night,-,12,0,,,,
16,-,David Nevue,Psalm 77,-,8,0,,,,
17,-,Don Henley,Dirty Laundry,-,17,0,,,,
18,-,David Nevue,While the Trees Sleep,-,2,0,,,,
19,-,David Nevue,Be Thou My Vision,-,4,0,,,,
20,-,John Hyde,Turn It On,-,9,0,,,,
21,-,Bobby Brown,My Prerogative (Single Version),-,18,0,,,,
22,-,Chic,Chic Mystique,-,22,0,,,,
23,-,No Doubt,Underneath It All (feat. Lady Saw),-,5,0,,,,
24,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,24,0,,,,
25,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,3,0,,,,
26,-,Never Wasn't,Timeline,-,5,0,,,,
27,-,John Mayer,Back to You,-,15,0,,,,
28,-,Blondie,Call Me (2002 Remaster),-,3,0,,,,
29,-,Janet Jackson,Go Deep,-,27,0,,,,
30,-,Booker T. Jones,Representing Memphis (feat. Matt Berninger & Sharon Jones),-,26,0,,,,
31,-,Rainbow,Stone Cold,-,31,0,,,,
32,-,Mayer Hawthorne,The Walk (Live),-,32,0,,,,
33,-,The Kinks,You Really Got Me,-,11,0,,,,
34,-,Lifehouse,You and Me,-,25,0,,,,
35,-,Bruce Springsteen,Hungry Heart,-,11,0,,,,
36,-,Sheila E.,Love Bizarre (Live),-,36,0,,,,
37,-,Rod Stewart,Da Ya Think I'm Sexy?,-,1,0,,,,
38,-,The Ventures,Hawaii Five-O,-,4,0,,,,
39,-,Baltimora,Tarzan Boy,-,1,0,,,,
40,-,櫻桃幫,乖乖,-,3,0,,,,
41,-,Toto,Hold the Line,-,11,0,,,,
42,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,0,,,,
43,-,Hell Is for Heroes,You Drove Me To It,-,43,0,,,,
44,-,The Police,Every Breath You Take,-,2,0,,,,
45,-,ロバート・パーマー,恋におぼれて (Edit),-,43,0,,,,
46,-,Rod Stewart,The First Cut Is the Deepest,-,20,0,,,,
47,-,Catedral,Fale Mal de Mim (Ao Vivo),-,47,0,,,,
48,-,Survivor,Eye of the Tiger,-,17,0,,,,
49,-,薛金史帝文生,Because I Love You,-,17,0,,,,
50,-,sgt. with Damo Suzuki,秘められた女の意外な生活事情 / 傷だらけのあかね雲 #3,-,50,0,,,,
51,-,Keegan McClellan,Wounded Knee,-,51,0,,,,
52,-,Electric Light Orchestra,Showdown (2003 Remaster),-,52,0,,,,
53,-,People's Choice,"You Ought to Be Dancin' (7"" Version)",-,36,0,,,,
54,-,The Moody Blues,Your Wildest Dreams,-,6,0,,,,
55,-,Texas,Say What You Want,-,11,0,,,,
56,-,Chris Rea,Julia,-,56,0,,,,
57,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,28,0,,,,
58,-,Daughtry,It's Not Over,-,7,0,,,,
59,-,Le Braghe Corte,Garden Song,-,6,0,,,,
60,-,Enemo-J,Outro,-,8,0,,,,
61,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,56,0,,,,
62,-,John Mayer,Love on the Weekend,-,5,0,,,,
63,-,Bon Jovi,Born to Be My Baby,-,14,0,,,,
64,-,"Earth, Wind & Fire",After the Love Has Gone,-,64,0,,,,
65,-,The Avett Brothers,Ain't No Man,-,35,0,,,,
66,-,Take That,Back for Good (Radio Mix),-,5,0,,,,
67,-,Eruption,One Way Ticket,-,13,0,,,,
68,-,T. Rex,I Love to Boogie,-,68,0,,,,
69,-,John Mayer,Your Body Is a Wonderland,-,1,0,,,,
70,-,Cat Stevens,Wild World,-,70,0,,,,
71,-,Russ Steele,Simple Life,-,71,0,,,,
72,-,The Allman Brothers Band,Les Brers in a Minor,-,72,0,,,,
73,-,The Fray,Over My Head (Cable Car),-,26,0,,,,
74,-,Atomic Kitten,The Tide Is High (Radio Mix),-,65,0,,,,
75,-,Sabaton,82nd All the Way (History Version),-,75,0,,,,
76,-,陳零九,還有我在,-,3,0,,,,
77,-,Heart,Barracuda,-,14,0,,,,
78,-,The Byrds,Turn! Turn! Turn!,-,78,0,,,,
79,-,Santana,Waiting,-,27,0,,,,
80,-,Linda Ronstadt,Blue Bayou,-,22,0,,,,
81,-,Boston,More Than a Feeling,-,33,0,,,,
82,-,Maeve O'Boyle,Facing Home,-,82,0,,,,
83,-,ONE OK ROCK,Wherever you are,-,19,0,,,,
84,-,Heart,Alone,-,9,0,,,,
85,-,John Mayer,Still Feel Like Your Man,-,8,0,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,7,0,,,,
87,-,Def Leppard,Love Bites (Remastered 2017),-,8,0,,,,
88,-,Bring Me the Horizon,mother tongue,-,47,0,,,,
89,-,Bruce Springsteen,There Goes My Miracle,-,18,0,,,,
90,-,The Apaches,Apache,-,90,0,,,,
91,-,Pairadeux,Jenny (867-5309),-,91,0,,,,
92,-,Fleetwood Mac,Little Lies,-,7,0,,,,
93,-,Sanjay Mishra,For Julia,-,93,0,,,,
94,-,AC/DC,Givin' the Dog a Bone,-,25,0,,,,
95,-,Septicflesh,Setting of the Two Suns,-,79,0,,,,
96,-,Heart,There's the Girl,-,7,0,,,,
97,-,サカナクション,さよならはエモーション,-,97,0,,,,
98,-,Mr. Big,Wild World,-,2,0,,,,
99,-,四分衛,當我們不在一起,-,6,0,,,,
100,-,Daughtry,As You Are,-,62,0,,,,
