Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Smooth (feat. Rob Thomas),-,1,47,,,,
2,-,Bon Jovi,Never Say Goodbye,-,1,53,,,,
3,-,ビリー・ジョエル,Honesty,-,1,28,,,,
4,-,Queen,We Are the Champions (Live Aid),-,4,19,,,,
5,-,The Cars,Shake It Up,-,1,21,,,,
6,-,Daryl Hall & John Oates,Private Eyes,-,1,26,,,,
7,up,Eagles,Desperado,37,1,31,,,,
8,-,Michael Learns to Rock,Someday (New Mix),-,2,22,,,,
9,-,Baltimora,Tarzan Boy,-,1,30,,,,
10,-,Breathe,How Can I Fall?,-,1,37,,,,
11,-,Starship,Sara,-,2,30,,,,
12,-,The Peter Malick Group,New York City (feat. Norah Jones),-,2,31,,,,
13,-,ONE OK ROCK,Broken Heart of Gold,-,3,34,,,,
14,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,1,31,,,,
15,-,Lobo,How Can I Tell Her,-,9,5,,,,
16,-,Whitesnake,Is This Love,-,3,35,,,,
17,up,Spice Girls,Wannabe (Radio Edit),31,7,13,,,,
18,-,Van Halen,Jump (Live),-,18,2,,,,
19,-,REO Speedwagon,Can't Fight This Feeling,-,19,2,,,,
20,up,Chicago,If You Leave Me Now,59,1,31,,,,
21,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,9,29,,,,
22,-,The Beatles,I Saw Her Standing There,-,7,12,,,,
23,-,Toto,I'll Be Over You,-,1,44,,,,
24,-,U.S.A. for Africa,We Are the World,-,3,33,,,,
25,up,Corey Hart,Can't Help Falling in Love,56,5,23,,,,
26,up,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],47,2,12,,,,
27,-,Julia Fordham,Happy Ever After,-,1,26,,,,
28,-,Eric Clapton,Tears In Heaven,-,1,43,,,,
29,-,Europe,The Final Countdown,-,1,34,,,,
30,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,5,1,,,,
31,-,Rod Stewart,Maggie May,-,1,3,,,,
32,-,伍佰 & China Blue,一生最愛的人,-,13,33,,,,
33,down,Queen,Love Of My Life (Live at Rock in Rio Festival),10,2,19,,,,
34,-,Bryan Adams,Heaven (Classic Version),-,8,18,,,,
35,-,Mr. Big,Wild World,-,2,31,,,,
36,-,Paula Cole,I Don't Want To Wait (Album Version),-,1,24,,,,
37,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,18,,,,
38,up,The Beatles,Let It Be,38,6,21,,,,
39,up,五月天,垃圾車,73,4,44,,,,
40,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,34,9,,,,
41,-,Bruce Hornsby & The Range,Mandolin Rain,-,1,30,,,,
42,up,Robbie Williams,Beyond the Sea (Hidden Track),70,2,18,,,,
43,up,Eagles,Hotel California,57,1,52,,,,
44,-,Ronan Keating,When You Say Nothing At All,-,26,12,,,,
45,down,David Tolk,Sacred,28,6,27,,,,
46,up,Queen,Bohemian Rhapsody (Live Aid),48,1,9,,,,
47,-,DREAMS COME TRUE,Love Love Love,-,16,6,,,,
48,-,The Beatles,Free As a Bird,-,2,32,,,,
49,-,Jeffrey Goodman,The Beatles' Yesterday,-,7,15,,,,
50,-,Poison,Cry Tough,-,2,5,,,,
51,up,ORANGE RANGE,花,89,32,4,,,,
52,-,Coldplay,Talk,-,34,5,,,,
53,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,1,25,,,,
54,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,2,43,,,,
55,-,Eric Clapton,Pretty Girl,-,19,3,,,,
56,-,TaNaBaTa,檸檬樹,-,56,3,,,,
57,up,Mayday,垃圾車 (朋友版),96,11,75,,,,
58,down,ORANGE RANGE×MONGOL800,Ishindenshin,44,18,4,,,,
59,-,Kenny Loggins,Danger Zone,-,59,2,,,,
60,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),46,1,21,,,,
61,-,帕妃,SAYONARA,-,61,1,,,,
62,down,Glenn Frey,The One You Love,23,3,33,,,,
63,down,Eagles,I Can't Tell You Why,5,2,17,,,,
64,-,room12,僕らは…,-,64,1,,,,
65,-,Joe Cocker,You Are So Beautiful,-,1,36,,,,
66,-,Monkey Majik + 吉田兄弟,Change,-,26,7,,,,
67,-,Sixpence None the Richer,Kiss Me,-,1,31,,,,
68,-,Fair Warning,All on Your Own,-,68,2,,,,
69,-,U2,"Bad (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,3,6,,,,
70,-,林俊希,命,-,45,6,,,,
71,-,魏妙如 Ruth Kueo & 黃昺翔,擠燒,-,26,11,,,,
72,down,The Rigthteous Brother,Unchained Melody (Remastered),55,55,2,,,,
73,-,The Rolling Stones,Hate to See You Go,-,73,1,,,,
74,-,The Chairman,The Gods Bless Taiwan,-,1,92,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,5,16,,,,
76,-,Great White,The Angel Song,-,76,1,,,,
77,-,Eagles,Peaceful Easy Feeling,-,4,7,,,,
78,-,We Are One,We Are One,-,45,3,,,,
79,down,Crowded House,Don't Dream It's Over,19,1,35,,,,
80,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,67,3,,,,
81,-,Mike + The Mechanics,The Living Years,-,81,1,,,,
82,-,David Nevue,Dance of the Muse,-,5,98,,,,
83,-,怕胖團,魚,-,3,31,,,,
84,-,Survivor,I Can't Hold Back,-,23,4,,,,
85,-,The Routes,Whatever Happened To,-,85,1,,,,
86,up,Douglas Wood,Presentation,95,36,9,,,,
87,-,Santana,Echizo,-,5,11,,,,
88,down,REO Speedwagon,Take It On the Run,49,16,10,,,,
89,-,Billy Joel,The Longest Time,-,52,3,,,,
90,-,noovy,Chill High High,-,4,82,,,,
91,-,Bon Jovi,Bad Medicine,-,16,4,,,,
92,-,神棍樂團,九號公路,-,13,6,,,,
93,-,Bruce Springsteen,Tougher Than the Rest,-,93,1,,,,
94,-,Everclear,AM Radio,-,2,86,,,,
95,-,Queen,Heaven for Everyone (Single Version),-,12,4,,,,
96,-,SHINee,Ring Ding Dong,-,42,16,,,,
97,-,Toto,Stop Loving You,-,14,3,,,,
98,-,Bertie Higgins,Casablanca,-,1,58,,,,
99,-,Fun4樂團,說愛你的時候,-,9,11,,,,
100,-,David Bowie,Blackstar,-,10,9,,,,
