Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,I Was Born To Love You (Remastered 2011),-,1,2,,,,
2,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,16,,,,
3,up,The Goo Goo Dolls,Iris,91,1,3,,,,
4,-,Sting,I Love Her But She Loves Someone Else,-,4,1,,,,
5,up,The Music Bakery,Lean and Clean 3:51,6,1,111,,,,
6,-,Scorpions,Dust In the Wind (Live),-,1,1,,,,
7,-,Jamie Cullum,Singin' In The Rain,-,1,2,,,,
8,-,Simon & Garfunkel,The Sounds of Silence,-,8,3,,,,
9,-,Rod Stewart,Sailing,-,1,3,,,,
10,-,ONE OK ROCK,We Are,-,10,1,,,,
11,-,U2,With or Without You,-,6,3,,,,
12,-,Chicago,Will You Still Love Me? (Single Version),-,1,3,,,,
13,-,f(x),Chu~♡,-,10,2,,,,
14,-,Daryl Hall & John Oates,Private Eyes,-,1,2,,,,
15,-,Mr. Big,Wild World,-,2,4,,,,
16,up,男子漢樂團,台灣囝仔,30,2,16,,,,
17,-,Starship,We Built This City,-,17,1,,,,
18,-,Breathe,Hands to Heaven,-,11,5,,,,
19,-,Vonda Shepard & Emily Saliers of The Indigo Girls,"Baby, Don't You Break My Heart Slow",-,19,1,,,,
20,-,Baltimora,Tarzan Boy,-,1,8,,,,
21,up,The Police,Every Breath You Take,35,1,4,,,,
22,-,生祥樂隊,風入松,-,22,2,,,,
23,-,Level 42,Lessons In Love,-,23,1,,,,
24,-,生祥樂隊,火神咒,-,24,1,,,,
25,-,Chicago,You're the Inspiration,-,4,5,,,,
26,-,Sheng-Xiang & Band,Pondweed and Goose Weed,-,26,1,,,,
27,down,Jack Johnson,Good People,21,2,6,,,,
28,-,生祥樂隊,拜請保生大帝 (feat. 李玉坤),-,28,1,,,,
29,-,Sheng-Xiang & Band,"At Years' End, Braised Sugarcane Bottom Stew",-,29,1,,,,
30,-,Bob Dylan,Blowin' In the Wind,-,21,1,,,,
31,down,Ron Komie,Sports National Coverage,28,5,101,,,,
32,down,Eagles,"Hotel California (Live on MTV, 1994)",27,4,9,,,,
33,-,Steve Perry,Oh Sherrie,-,33,1,,,,
34,down,Unicorn Heads,Down the Street Blues,32,31,6,,,,
35,-,Acoustic Classic Rock,Borderline,-,34,1,,,,
36,-,Boston,Amanda,-,2,8,,,,
37,-,南瓜妮歌迷俱樂部,小雀斑,-,28,2,,,,
38,-,The Calling,Wherever You Will Go,-,3,23,,,,
39,-,The Alan Parsons Project,Sooner or Later,-,6,6,,,,
40,-,The Animals,Don't Let Me Be Misunderstood,-,5,2,,,,
41,-,幻眼樂隊,青春的老酒,-,7,6,,,,
42,-,Daughtry,Over You,-,25,11,,,,
43,-,Rod Stewart,Reason to Believe (Unplugged Version),-,6,2,,,,
44,up,The Music Bakery,Harley,93,2,32,,,,
45,down,James Taylor,You've Got a Friend,41,30,6,,,,
46,down,伍佰,愛上別人是快樂的事,29,12,2,,,,
47,-,Art Garfunkel,All I Know,-,47,1,,,,
48,up,Everclear,AM Radio,55,2,27,,,,
49,-,Michael M. Fuller,Rockin at the Blue Moon Saloon,-,42,1,,,,
50,-,Slot Machine,ใจหนอใจ,-,50,1,,,,
51,-,Daughtry,It's Not Over,-,7,10,,,,
52,-,블랙스완,임을 위한 행진곡,-,52,1,,,,
53,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,19,3,,,,
54,-,Eagles,One of These Nights,-,4,2,,,,
55,-,Eagles,Hotel California,-,1,1,,,,
56,-,Mountain,Silver Paper,-,56,1,,,,
57,-,崔健,飛了,-,57,1,,,,
58,-,老諾x樂團,佇遮做會得ê代誌(with OKAN and friends),-,58,1,,,,
59,-,The Human League,Don't You Want Me (Remastered),-,33,1,,,,
60,-,猛虎巧克力,重生橋,-,60,1,,,,
61,-,任賢齊,心太軟 (Remix),-,6,7,,,,
62,-,Gary's Gang,Let's Lovedance Tonight,-,25,17,,,,
63,up,George Harrison,My Sweet Lord,75,26,5,,,,
64,-,Wallride,A Fistful of Songs,-,64,1,,,,
65,-,John Hyde,Turn It On,-,9,68,,,,
66,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,33,3,,,,
67,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,20,,,,
68,-,董事長樂團,你袂了解,-,27,10,,,,
69,-,Chris de Burgh,The Lady In Red,-,2,2,,,,
70,-,Elvis Presley,Burning Love,-,38,1,,,,
71,-,Blue,All Rise,-,12,2,,,,
72,-,八三夭,來去夏威夷,-,25,3,,,,
73,-,草東沒有派對,山海,-,51,6,,,,
74,-,The Everly Brothers,Devoted to You,-,45,3,,,,
75,-,怕胖團,魚,-,3,5,,,,
76,-,Van Halen,Jump,-,15,1,,,,
77,-,Massriot,Uspávanka (feat. Palo Chodelka),-,44,1,,,,
78,-,草東沒有派對,大風吹,-,17,5,,,,
79,up,Bryan Adams,Summer Of '69,95,8,17,,,,
80,down,Majestic,Come Out and Play,48,8,78,,,,
81,-,滅火器,早安台灣,-,28,15,,,,
82,-,The Union Gap & Gary Puckett,Young Girl,-,53,2,,,,
83,up,David Nevue,Dance of the Muse,98,5,79,,,,
84,-,Slot Machine,เคลิ้ม,-,84,1,,,,
85,-,ロバート・パーマー,恋におぼれて (Edit),-,43,3,,,,
86,-,Santana,Into the Night (feat. Chad Kroeger),-,13,16,,,,
87,-,Bertie Higgins,Casablanca,-,1,23,,,,
88,-,拍謝少年,時代看顧正義的人 (feat. 柯仁堅),-,45,2,,,,
89,-,Creedence Clearwater Revival,Cotton Fields,-,89,1,,,,
90,-,KLEAR,สิ่งของ,-,90,1,,,,
91,-,Blondie,"Call Me (Original 12"" Version)",-,44,2,,,,
92,-,David Nevue,While the Trees Sleep,-,2,80,,,,
93,-,Slot Machine,Sky Burning Stars,-,93,1,,,,
94,down,滅火器,繼續向前行,86,31,17,,,,
95,-,Sean Lennon,Dead Meat,-,63,3,,,,
96,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],49,12,26,,,,
97,-,五月天,垃圾車,-,4,15,,,,
98,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,69,3,,,,
99,-,The Chairman,The Gods Bless Taiwan,-,1,82,,,,
100,-,Bad English,When I See You Smile,-,30,11,,,,
