Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Pramik & Avena Savage,Let You Inside,1,1,3,,,,
2,up,TrackTribe,River Blues,2,1,9,,,,
3,up,The Music Bakery,Lean and Clean 3:51,3,1,49,,,,
4,up,The Chairman,The Gods Bless Taiwan,4,1,51,,,,
5,-,Tom Petty,Free Fallin',-,1,7,,,,
6,up,Fleetwood Mac,Dreams,11,1,4,87,2020-10-18,87,2020-10-18
7,up,Everclear,AM Radio,13,2,40,,,,
8,-,REO Speedwagon,In My Dreams,-,8,2,,,,
9,-,Three Dog Night,Never Been to Spain,-,6,1,,,,
10,-,ダン・フォーゲルバーグ,Longer,-,10,1,,,,
11,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],14,10,3,,,,
12,-,Tom Petty,I Won't Back Down,-,10,5,,,,
13,up,Morphine,So Many Ways,19,6,19,,,,
14,-,Billy Gilman,One Voice,-,14,1,,,,
15,-,Stevie Nicks,Talk to Me,-,15,1,,,,
16,-,U2,With or Without You,-,4,16,,,,
17,-,David Bowie,The Man Who Sold the World,-,17,1,,,,
18,-,noovy,Heartworm,-,6,10,,,,
19,-,The Rolling Stones,Paint It Black,-,6,5,,,,
20,up,Robert Plant,Satan Your Kingdom Must Come Down,55,2,24,,,,
21,up,Dan Phillipson,Take Me Higher,33,7,9,,,,
22,-,Linda Ronstadt,Blue Bayou,-,22,1,,,,
23,-,The Beatles,Help!,-,23,3,,,,
24,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,24,3,,,,
25,-,Eagles,I Can't Tell You Why,-,3,3,,,,
26,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,26,1,,,,
27,-,Starship,Nothing's Gonna Stop Us Now,-,1,21,,,,
28,-,Dan Fogelberg,Missing You (Single Version),-,28,1,,,,
29,-,Bryan Adams,Heaven,-,2,4,,,,
30,-,Keane,The Lovers Are Losing,-,2,3,,,,
31,-,Nazareth,Love Hurts (Single Edit),-,1,2,,,,
32,down,Julian Cope,I Wandered Lonely as a Cloud,29,5,40,,,,
33,up,David Nevue,While the Trees Sleep,84,2,41,,,,
34,-,Rhett Miller,Come Around (Radio Edit),-,14,1,,,,
35,down,The Music Bakery,Harley,32,2,6,,,,
36,up,David Nevue,Dance of the Muse,72,5,38,,,,
37,up,Marilyn Manson,DON'T CHASE THE DEAD,64,34,3,,,,
38,up,The New Transit Direction,City Line,63,12,42,,,,
39,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,12,5,,,,
40,-,U2,Vertigo (Radio Edit),-,8,5,,,,
41,-,Heart,All I Wanna Do Is Make Love to You,-,28,2,,,,
42,-,Fun4樂團,說愛你的時候,-,9,2,,,,
43,-,The Beatles,Free As a Bird,-,2,1,,,,
44,up,Ron Komie,Sports National Coverage,54,5,34,,,,
45,up,Janet Jackson,Together Again,52,1,31,,,,
46,-,Bon Jovi,American Reckoning,-,46,1,,,,
47,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,41,3,,,,
48,-,Nickelback,Gotta Be Somebody,-,6,4,,,,
49,-,Clannad & Bono,In a Lifetime,-,46,1,,,,
50,-,REO Speedwagon,In My Dreams,-,50,1,,,,
51,-,Glenn Frey,The One You Love,-,3,6,,,,
52,-,Information Society,What's on Your Mind (Pure Energy),-,39,3,,,,
53,-,John Mellencamp,Jack & Diane,-,12,9,,,,
54,-,Counting Crows,Accidentally In Love,-,31,3,,,,
55,-,Elvis Costello,She,-,15,5,,,,
56,-,Soundroad,Love Revolution,-,49,1,,,,
57,down,Izzy,My Love Is Like a Red Red Rose,40,2,23,,,,
58,-,ORANGE RANGE,ロコローション,-,58,2,,,,
59,-,The Beatles,Strawberry Fields Forever,-,59,1,,,,
60,-,Sarthak S.,Stranger,-,60,4,,,,
61,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,26,1,,,,
62,-,Eruption,One Way Ticket,-,13,20,,,,
63,up,Toto,I'll Be Over You,82,1,3,,,,
64,up,David Nevue,Home,80,4,23,,,,
65,-,AC/DC,Back In Black,-,13,5,,,,
66,-,陳零九,還有我在,-,3,14,,,,
67,-,U2,Sweetest Thing (The Single Mix),-,12,8,,,,
68,-,The Rolling Stones,Sing This All Together (Mono),-,31,2,,,,
69,down,落日飛車,我是一隻魚,57,46,3,,,,
70,-,Fish!,Ne Is Figyelj Rám (Necc Remix),-,70,1,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,14,5,,,,
72,-,Eagles,Heartache Tonight,-,24,5,,,,
73,-,The Beatles,Something,-,4,1,,,,
74,down,noovy,Chill High High,38,4,35,,,,
75,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,12,,,,
76,-,乩童秩序,目睭,-,22,1,,,,
77,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,4,,,,
78,up,Uncle Tupelo,"Satan, Your Kingdom Must Come Down",91,10,3,,,,
79,-,Men At Work,Down Under,-,15,5,,,,
80,-,The Seeds,Pushin' Too Hard (Original),-,64,1,,,,
81,-,REO Speedwagon,In My Dreams,-,4,4,,,,
82,-,Viza,Nya Nya Nya Nya,-,36,9,,,,
83,-,Poison,Every Rose Has It's Thorn,-,11,4,,,,
84,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,1,17,,,,
85,down,David Nevue,Be Thou My Vision,56,4,40,,,,
86,-,Chicago,Make Me Smile,-,86,1,,,,
87,-,Spirit,When I Touch You,-,51,3,,,,
88,-,Lindsey Buckingham,Trouble,-,5,6,,,,
89,-,TRASH,我們的歌,-,21,2,,,,
90,-,Rammstein,Du hast,-,14,1,,,,
91,-,No Doubt,Don't Speak,-,22,5,,,,
92,-,黃昺翔,甜不辣,-,2,6,,,,
93,-,Spice Girls,Mama (Radio Version),-,8,1,,,,
94,-,87 樂團,霸氣,-,7,9,,,,
95,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,82,1,,,,
96,-,荷爾蒙少年,紅色的人,-,39,1,,,,
97,down,David Nevue,Psalm 77,96,8,21,,,,
98,down,io樂團,到頭來瘋的難道是我?,37,5,2,,,,
99,-,Ed Sheeran,Candle In the Wind (2018 Version),-,4,6,,,,
100,down,Clannad,Down By the Sally Gardens,74,4,29,,,,
