Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Lean and Clean 3:51,1,1,16,,,,
2,-,Pink Floyd,Money (2011 Remastered Version),-,2,3,,,,
3,-,Blondie,The Tide Is High,-,3,2,,,,
4,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,2,,,,
5,-,John Mayer,Love on the Weekend,-,5,4,,,,
6,up,Eric Clapton,Tears In Heaven,27,1,5,,,,
7,-,Ron Komie,Sports National Coverage,-,5,1,,,,
8,-,Buddy Holly,Peggy Sue,-,8,1,,,,
9,-,Bryan Adams,Summer Of '69,-,8,2,,,,
10,up,The Beatles,Here Comes the Sun,25,8,4,,,,
11,-,Jennifer Rush,The Power of Love,-,11,2,,,,
12,-,Nickelback,Gotta Be Somebody,-,6,1,,,,
13,down,Everclear,AM Radio,6,2,15,,,,
14,-,Huey Lewis & The News,The Power of Love,-,1,5,,,,
15,down,The Chairman,The Gods Bless Taiwan,3,1,16,,,,
16,-,Fleetwood Mac,Everywhere,-,16,1,,,,
17,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,1,,,,
18,-,R.E.M.,Everybody Hurts (Album Fade),-,5,3,,,,
19,-,Bruce Springsteen,Hungry Heart,-,11,1,,,,
20,-,Pandora's Box,It's All Coming Back to Me Now,-,18,3,,,,
21,-,U2,Where the Streets Have No Name,-,2,1,,,,
22,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,2,3,,,,
23,-,The Ataris,The Boys of Summer,-,23,1,,,,
24,-,Bon Jovi,Bad Medicine,-,16,1,,,,
25,-,崔健,最後的抱怨,-,25,1,,,,
26,-,Europe,Superstitious,-,13,1,,,,
27,-,The Beatles,Here Comes the Sun / The Inner Light,-,5,2,,,,
28,up,noovy,Chill High High,63,4,9,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,7,8,,,,
30,-,Bryan Adams,Heaven,-,2,1,,,,
31,-,Steve Miller Band,Take the Money and Run,-,31,2,,,,
32,-,James Blunt,You're Beautiful,-,32,2,,,,
33,-,Fleetwood Mac,Skies the Limit,-,6,1,,,,
34,-,男子漢樂團,男子漢,-,21,2,,,,
35,down,Majestic,Come Out and Play,13,8,4,,,,
36,-,Janis Ian,At Seventeen,-,9,1,,,,
37,-,Journey,"Lovin', Touchin', Squeezin'",-,37,1,,,,
38,-,藍牡蠣合唱團,Burnin' for You,-,38,1,,,,
39,-,Lenny Kravitz,Fly Away,-,14,2,,,,
40,-,Boston,More Than a Feeling,-,33,1,,,,
41,up,Izzy,My Love Is Like a Red Red Rose,94,2,5,,,,
42,up,Lifehouse,You and Me,45,25,4,,,,
43,-,The Black Crowes,Hard To Handle,-,43,2,,,,
44,-,Fleetwood Mac,Big Love (Live),-,35,1,,,,
45,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",50,1,5,,,,
46,up,Santana,Smooth (feat. Rob Thomas),79,1,7,,,,
47,-,REO Speedwagon,In My Dreams,-,8,1,,,,
48,-,病蛹,就是现在,-,21,4,,,,
49,-,Eagles,"Hotel California (Live on MTV, 1994)",-,4,2,,,,
50,-,Bon Jovi,Never Say Goodbye,-,1,2,,,,
51,-,The Blue Nile,The Downtown Lights,-,51,1,,,,
52,-,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],-,23,3,,,,
53,down,blink-182,Happy Days,37,15,4,,,,
54,down,The New Transit Direction,City Line,47,12,8,,,,
55,-,Santana,The Game of Love (feat. Tina Turner),-,55,1,,,,
56,-,董事長樂團,家己的,-,12,2,,,,
57,down,Julian Cope,I Wandered Lonely as a Cloud,31,5,7,,,,
58,up,David Nevue,Dance of the Muse,65,5,13,,,,
59,-,Mr. & 譚詠麟,太匆匆 (國),-,21,1,,,,
60,-,Eric Clapton,Change the World,-,1,4,,,,
61,-,The Doors,Beginning of the Doors: Visionary Dream: Segment IV,-,52,1,,,,
62,-,Atomic Kitten,If You Come to Me,-,18,1,,,,
63,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,59,1,12,,,,
64,-,Jason Mraz,Wordplay,-,16,2,,,,
65,-,Emf,Unbelievable,-,2,2,,,,
66,-,The Beatles,Let It Be,-,2,2,,,,
67,-,安全地帯,悲しみにさよなら,-,48,1,,,,
68,-,甜蜜射線合唱團 & Super Cat,Fly,-,6,5,,,,
69,-,Survivor,Eye of the Tiger,-,17,2,,,,
70,-,Blur,Song 2,-,19,3,,,,
71,down,Dean Lewis,Waves,64,40,2,,,,
72,-,Naked Eyes,Always Something There to Remind Me,-,46,1,,,,
73,-,Glass Tiger,Rescued (By the Arms of Love),-,10,1,,,,
74,up,Clannad,Down By the Sally Gardens,80,4,7,,,,
75,up,John Hyde,Turn It On,97,9,13,,,,
76,-,化學猴子,跟著我,-,7,2,,,,
77,-,The Beatles,I'll Be Back,-,77,1,,,,
78,-,CNBLUE,Intro,-,75,2,,,,
79,-,MAMALAID RAG,So Nice,-,4,7,,,,
80,-,Rod Stewart,I Don't Want to Talk About It,-,16,2,,,,
81,-,Atomic Kitten,Whole Again,-,5,3,,,,
82,-,Jack Wagner,All I Need,-,55,1,,,,
83,-,告五人,披星戴月的想你,-,9,5,,,,
84,-,blink-182,I Miss You,-,37,1,,,,
85,down,David Nevue,While the Trees Sleep,51,2,13,,,,
86,down,David Nevue,Ascending With Angels,60,1,13,,,,
87,-,The Killers,Read My Mind (Pet Shop Boys Radio Edit),-,58,2,,,,
88,-,楊瑞代,黑色靜態,-,26,2,,,,
89,-,MAMALAID RAG,ニースに私を連れてって,-,61,1,,,,
90,-,ame_no_parade,Story,-,90,1,,,,
91,-,雨のパレード,Summer Time Magic,-,91,1,,,,
92,down,四分衛,當我們不在一起,75,6,11,,,,
93,-,Fleetwood Mac,Big Love,-,16,2,,,,
94,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,92,2,,,,
95,-,Bon Jovi,Have a Nice Day,-,2,1,,,,
96,-,R.E.M.,Stand,-,34,1,,,,
97,down,Blondie,Call Me,41,3,4,,,,
98,-,Bad English,When I See You Smile,-,30,2,,,,
99,-,ame_no_parade,Borderless,-,99,1,,,,
100,down,Nuts & Bolts,Nuts and Bolts,78,68,2,,,,
