Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,100,,,,
3,up,Julie True,Faith Like a Child,3,2,77,,,,
4,up,Julie True,Breathe You In,6,3,76,,,,
5,up,Julie True,Meet Me Here,5,2,80,,,,
6,up,Julie True,Worship You,10,4,74,,,,
7,up,Julie True,I Need You,8,3,79,,,,
8,up,Julie True,Wash over Us,14,5,77,,,,
9,down,Julie True,Let the Joy Rise Up,7,4,78,,,,
10,up,Julie True,A Thankful Heart,12,3,78,,,,
11,up,Julie True,The Mercy Zone,13,3,77,,,,
12,down,Julie True,Where Can I Go,9,4,78,,,,
13,down,Julie True,"Yes, You Love Me",11,3,78,,,,
14,up,Kiara Kean,Pained March (feat. Clara Sanabras),15,11,9,,,,
15,up,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),22,15,9,,,,
16,up,Kiara Kean,Heroic Bed (feat. Clara Sanabras),27,7,10,,,,
17,-,Meris Ankh,Northern Drama (feat. MailboxBaseball),-,17,8,,,,
18,up,Kiara Kean,Good Hour (feat. Clara Sanabras),23,5,8,,,,
19,up,Kiara Kean,Young Crash (feat. Clara Sanabras),64,8,10,,,,
20,up,Meris Ankh,Sound Sleep Road (feat. MailboxBaseball),94,14,8,,,,
21,up,Meris Ankh,Quiet March (feat. MailboxBaseball),58,15,9,,,,
22,up,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),30,10,9,,,,
23,-,Meris Ankh,Passionate Moments (feat. MailboxBaseball),-,10,8,,,,
24,up,Meris Ankh,White Things (feat. MailboxBaseball),42,17,8,,,,
25,up,Hillsong Worship,The Lord Is Good,36,15,3,,,,
26,-,Meris Ankh,Coffee Journey (feat. MailboxBaseball),-,14,8,,,,
27,down,Hillsong Worship,Spring of Live,19,19,4,,,,
28,down,Candi Staton,Young Hearts Run Free,4,2,99,,,,
29,up,Hillsong Worship,"Abba, Father",35,14,2,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),57,3,28,,,,
31,down,Kiara Kean,Your Moonview (feat. Clara Sanabras),16,3,9,,,,
32,down,Hillsong Worship,Keep Falling In Love,21,21,4,,,,
33,-,Hillsong Worship,Grace (Instrumental),-,32,3,,,,
34,-,Brian Dekkers,Spiritu Santu (Instrumental),-,34,2,,,,
35,-,Brian Dekkers,Basha Pa Kristu (feat. Yen),-,35,6,,,,
36,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,5,11,,,,
37,-,Brian Dekkers,Niun Hende (Instrumental),-,37,3,,,,
38,-,Lauren Daigle,Rescue,-,2,95,74,2019-10-13,74,2019-10-13
39,down,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),24,16,10,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,43,,,,
41,-,Red Rocks Worship,I'm Desperate for You,-,41,1,,,,
42,-,Jonathan Traylor,Hope,-,42,1,,,,
43,-,Red Rocks Worship,The Battle Is Yours,-,43,1,,,,
44,down,Brian Dekkers,Dios Ta Bon,18,18,10,,,,
45,up,Charity Gayle,How I Love to Worship You,93,45,2,,,,
46,-,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],-,43,1,,,,
47,-,Michael W. Smith,Let It Rain (Live),-,47,1,,,,
48,-,Hillsong Worship,Hear Our Prayer,-,23,2,,,,
49,-,Terri Geisel,You Are Holy in All the Earth (Instrumental Music),-,28,10,,,,
50,-,MercyMe,Even If,-,50,1,,,,
51,-,Lydia Laird,To Be Loved,-,51,1,,,,
52,-,Hillsong Worship,Simply Worship,-,19,2,,,,
53,-,Rend Collective,My Lighthouse,-,34,4,,,,
54,-,Michael W. Smith,Breathe (Live),-,54,1,,,,
55,-,Hillsong Worship,Hosanna,-,4,24,,,,
56,up,Michael W. Smith,Above All (Live),79,50,2,,,,
57,-,Travis Greene,Made a Way,-,44,2,,,,
58,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,2,70,,,,
59,-,Terri Geisel,Waiting on the Lord (Instrumental Music),-,31,9,,,,
60,-,Hillsong Worship,Dawn,-,43,10,,,,
61,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,61,1,,,,
62,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,24,10,,,,
63,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,63,1,,,,
64,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,47,8,,,,
65,-,Terri Geisel,Beside Still Waters (Instrumental Music),-,26,8,,,,
66,-,Chris Tomlin,Good Good Father,-,13,15,,,,
67,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,34,2,,,,
68,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,54,,,,
69,-,Terri Geisel,In Your Presence (Instrumental Music),-,27,8,,,,
70,-,ステイプル・シンガーズ,I'll Take You There,-,6,23,,,,
71,-,Julie True,Heart to Heart (Live),-,71,1,,,,
72,-,Kirk Birch,Motionless Voyages,-,22,2,,,,
73,down,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),46,31,2,,,,
74,-,Hillsong Worship,Who You Say I Am,-,2,73,,,,
75,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,13,,,,
76,-,Elevation Worship,RATTLE! (Live),-,15,16,,,,
77,up,Maverick City Music,Its Ok (feat. Chandler Moore),99,45,3,,,,
78,-,Brian Dekkers,Kon Pa Mi Hasie (feat. MC Chriss),-,33,4,,,,
79,-,David Nevue,Ascending With Angels,-,79,1,,,,
80,-,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),-,47,3,,,,
81,-,Brian Dekkers,E Ta Bini Djariba,-,30,3,,,,
82,down,TobyMac,Promised Land,80,80,2,,,,
83,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,6,,,,
84,-,Hillsong Worship,What a Beautiful Name,-,6,8,,,,
85,down,Hillsong Worship,Let Your Kingdom Come,53,18,4,,,,
86,-,Hillsong Worship,Open Heaven (River Wild),-,53,9,,,,
87,-,for KING & COUNTRY,For God Is With Us,-,29,1,,,,
88,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,17,6,,,,
89,-,Brian Dekkers,Chill Ku Bo Bida,-,18,5,,,,
90,down,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",59,48,5,,,,
91,-,Jonathan Traylor,The Table,-,45,1,,,,
92,-,Hillsong Worship,One Thing,-,14,10,,,,
93,-,Nathaniel Coe III,Enter In,-,93,1,,,,
94,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),39,6,2,,,,
95,-,Mercy Chinwo,Chinedum,-,52,2,,,,
96,-,Hillsong Young & Free,Highs & Lows,-,19,2,,,,
97,-,Maverick City Music,Pretty Brown Skin (feat. EUGENE KIING),-,63,2,,,,
98,-,Bethel Music & kalley,Ever Be (Live),-,83,2,,,,
99,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,60,4,,,,
100,down,Charity Gayle,You Have Made Me Glad,49,49,2,,,,
