Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,231,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,47,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,99,,,,
4,up,Hillsong Worship,Hosanna,8,4,107,,,,
5,up,Forrest Frank,Good Day,5,4,11,,,,
6,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,4,106,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,159,,,,
8,up,Chris Tomlin,Holy Forever,13,7,83,,,,
9,up,Hillsong Worship,What a Beautiful Name,19,9,170,,,,
10,down,Forrest Frank & Connor Price,Up!,7,4,6,,,,
11,down,Lauren Daigle,Rescue,4,2,220,74,2019-10-13,74,2019-10-13
12,up,Bethel Music,Peace (feat. We The Kingdom),12,2,118,,,,
13,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,6,110,,,,
14,up,Hillsong Worship,King of Kings,16,3,155,,,,
15,up,Phil Wickham,Sunday Is Coming,42,15,25,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,7,176,,,,
17,down,Elevation Worship,Trust in God (feat. Chris Brown),14,6,50,,,,
18,up,Cory Asbury,Reckless Love,20,6,175,,,,
19,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],36,4,82,,,,
20,down,Montell Fish,Destroy Myself Just For You,11,4,109,,,,
21,up,CeCe Winans,Goodness of God (Live),29,7,91,,,,
22,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,2,198,,,,
23,down,Hillsong Worship,What a Beautiful Name,18,6,78,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,5,55,,,,
25,up,Phil Wickham,Living Hope,31,16,89,,,,
26,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,23,4,132,,,,
27,up,Elevation Worship,Resurrecting (Studio Version),30,27,59,,,,
28,down,Elevation Worship,Another One (feat. Chris Brown),25,11,9,,,,
29,down,Elevation Worship,See A Victory,28,11,128,,,,
30,down,Brandon Lake,Gratitude,24,6,100,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,6,114,,,,
32,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,34,7,34,,,,
33,up,Hillsong Worship,Who You Say I Am,43,2,186,,,,
34,up,Charity Gayle,Thank You Jesus for the Blood,69,24,37,,,,
35,up,Dax,God's Eyes,45,32,17,,,,
36,down,Elevation Worship,Same God (feat. Jonsal Barrientes),32,9,84,,,,
37,up,Elevation Worship,Do It Again,40,34,30,,,,
38,up,Leeland,Way Maker (Live),38,3,181,,,,
39,-,Averly Morillo,Mesias (Live),-,39,1,,,,
40,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",22,8,98,,,,
41,up,Cecily,Seems Like Forever,57,16,18,,,,
42,down,Jesus Image,Yeshua (Live),41,34,46,,,,
43,down,Hillsong UNITED,Glimmer In the Dust,35,23,48,,,,
44,-,Hillsong Young & Free,At The Cross (Acoustic),-,44,2,,,,
45,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,174,85,2020-03-22,78,2020-03-29
46,-,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),-,28,1,,,,
47,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],48,26,61,,,,
48,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),53,5,75,,,,
49,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",50,17,93,,,,
50,up,ステイプル・シンガーズ,I'll Take You There,54,6,117,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),65,20,115,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,33,89,,,,
53,-,Hillsong Worship & Jad Gillies,Hope of the Ages (Live at Team Night),-,53,1,,,,
54,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",68,32,9,,,,
55,up,Caleb Gordon,War,100,17,2,,,,
56,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,44,10,24,,,,
57,up,Josiah Queen,The Prodigal,66,32,23,,,,
58,up,Phil Wickham,This Is Amazing Grace,78,58,6,,,,
59,-,Hillsong Worship & Ben Fielding,Son Of David (Studio),-,59,1,,,,
60,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,12,1,,,,
61,down,Phil Wickham,Battle Belongs,51,11,119,,,,
62,-,Charity Gayle,You Keep Your Promises (feat. Ryan Kennedy) [Live],-,62,1,,,,
63,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,63,1,,,,
64,-,Hillsong Worship,Cornerstone (Studio Version),-,49,5,,,,
65,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,22,,,,
66,down,Brandon Lake,Praise You Anywhere,37,9,44,,,,
67,-,Lauren Daigle,You Say (Piano/Vocal),-,3,124,,,,
68,up,Bethel Music,Holy Forever,92,8,56,,,,
69,down,Rend Collective,My Lighthouse,47,34,66,,,,
70,down,Hillsong Worship,I Surrender (Live),63,30,124,,,,
71,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,24,,,,
72,-,Hillsong Worship,God so Loved,-,72,1,,,,
73,-,Hillsong Worship,Man of Sorrows (Passion),-,73,2,,,,
74,-,Julie True,Worship You,-,4,202,,,,
75,down,CeCe Winans,That's My King,67,39,3,,,,
76,-,Hillsong Live,Here I Am to Worship (Live),-,76,1,,,,
77,down,Stichting Opwekking,Tienduizend Redenen (733),64,20,89,,,,
78,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,60,25,46,,,,
79,-,Tiffany Hudson & Essential Worship,All Hail King Jesus (Song Session),-,79,1,,,,
80,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,80,2,,,,
81,-,Julie True,Let the Joy Rise Up,-,4,207,,,,
82,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),76,18,73,,,,
83,-,Julie True,Where Can I Go,-,4,205,,,,
84,up,Hillsong Worship,O Praise the Name (Anástasis),84,55,11,,,,
85,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,55,5,25,,,,
86,-,Julie True,Faith Like a Child,-,2,207,,,,
87,-,Charity Gayle,Endless Praise,-,51,5,,,,
88,-,Julie True,Breathe You In,-,3,203,,,,
89,-,Hillsong Worship,Grace To Grace,-,33,9,,,,
90,down,Julie True,The Mercy Zone,75,3,207,,,,
91,down,Montell Fish,Talk 2 Me,33,4,87,,,,
92,-,Julie True,A Thankful Heart,-,3,206,,,,
93,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),56,8,25,,,,
94,up,Julie True,Wash over Us,96,5,207,,,,
95,-,Forrest Frank,ALWAYS,-,87,2,,,,
96,-,Julie True,"Yes, You Love Me",-,3,206,,,,
97,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),72,72,2,,,,
98,down,Seph Schlueter,Counting My Blessings,95,72,9,,,,
99,down,Casting Crowns,Nobody (feat. Matthew West),86,22,80,,,,
100,-,Matt Maher,Because He Lives (Amen),-,100,1,,,,
