Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,71,,,,
3,up,Candi Staton,Young Hearts Run Free,20,2,71,,,,
4,up,Julie True,A Thankful Heart,18,3,49,,,,
5,up,Lauren Daigle,Rescue,16,2,71,74,2019-10-13,74,2019-10-13
6,down,Lauren Daigle,Hold On To Me,4,4,3,,,,
7,down,Julie True,"Yes, You Love Me",3,3,49,,,,
8,up,Julie True,Faith Like a Child,11,2,48,,,,
9,up,Julie True,I Need You,9,3,50,,,,
10,up,Julie True,The Mercy Zone,17,3,48,,,,
11,down,Julie True,Meet Me Here,8,2,51,,,,
12,down,Julie True,Wash over Us,7,5,48,,,,
13,down,Julie True,Where Can I Go,10,4,49,,,,
14,down,Julie True,Let the Joy Rise Up,6,4,49,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,71,,,,
16,up,Julie True,Worship You,19,4,45,,,,
17,down,Julie True,Breathe You In,12,3,47,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),30,3,70,,,,
19,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,6,15,,,,
20,-,Israel & New Breed,Free Indeed (You Said I Am),-,20,1,,,,
21,-,Israel & New Breed,Echo,-,21,1,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),97,7,39,,,,
23,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),14,14,2,,,,
24,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",5,5,2,,,,
25,up,Hillsong Worship,What a Beautiful Name,44,9,42,,,,
26,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,26,1,,,,
27,up,Israel & New Breed,Hymn of Breakthrough,50,27,2,,,,
28,-,Israel & New Breed,Coritos Medley,-,28,1,,,,
29,up,Kari Jobe,The Blessing (Live),83,10,10,,,,
30,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,30,,,,
31,up,Bethel Music,Peace (feat. We The Kingdom),68,2,39,,,,
32,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,35,,,,
33,down,Phil Wickham,Battle Belongs,28,11,15,,,,
34,up,Hillsong Worship,Who You Say I Am,62,2,59,,,,
35,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,35,1,,,,
36,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,25,,,,
37,-,Israel & New Breed,How Great Medley,-,37,1,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,2,42,,,,
39,-,Lauren Daigle,Come Alive (Dry Bones),-,34,2,,,,
40,-,TobyMac,Help Is On The Way (Maybe Midnight),-,29,3,,,,
41,-,Cory Asbury,Reckless Love,-,6,50,,,,
42,-,Israel & New Breed,Breakthrough (Reprise) / The Blessing,-,42,1,,,,
43,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,24,,,,
44,down,Phil Wickham & Shane & Shane,Before the Throne / Yearn (Live),27,21,3,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,26,,,,
46,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,17,3,,,,
47,up,Lauren Daigle,Look Up Child,87,3,68,,,,
48,up,Israel & New Breed,Glorious Day/Free Indeed,95,48,2,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,3,34,,,,
50,down,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),38,22,2,,,,
51,up,Dante Bowe,Champion (Studio Version),86,25,9,,,,
52,up,Lauren Daigle,Everything,67,7,56,,,,
53,-,Israel & New Breed,Sanctuary/Alpha & Omega/Total Praise,-,53,1,,,,
54,-,Bethel Music & Cory Asbury,Reckless Love,-,16,22,,,,
55,-,ELEVATION RHYTHM,IYKYK,-,52,3,,,,
56,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,56,1,,,,
57,down,Chris Renzema,God Is Love (Live From The Smoakstack),42,42,2,,,,
58,-,Brandon Lake,Gratitude,-,6,5,,,,
59,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,25,5,,,,
60,-,Lauren Daigle,First,-,45,3,,,,
61,-,Pieter Heykoop,Psalm 56 (4 en 6),-,61,1,,,,
62,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,24,,,,
63,-,Lauren Daigle,Trust in You,-,13,12,,,,
64,-,Reyer,Vul dit huis met Uw glorie (feat. Mirjam Kerkhof),-,51,3,,,,
65,-,Kimberly & Alberto Rivera,Redeemed,-,65,1,,,,
66,-,Pieter Heykoop,Psalm 95 (1 en 4),-,66,1,,,,
67,-,We The Kingdom,God So Loved,-,18,11,,,,
68,up,Israel & New Breed,Feels Like Home,85,25,4,,,,
69,-,Hillsong Worship,King of Kings,-,3,59,,,,
70,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,57,5,12,,,,
71,-,Sunday Service Choir,Rain,-,16,8,,,,
72,down,Hillsong Worship,Hosanna,61,4,15,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,23,,,,
74,up,Israel & New Breed,Don't Wanna Leave/ Breathe into Me,74,63,3,,,,
75,-,Christian Verwoerd,U Alleen,-,75,2,,,,
76,up,Israel & New Breed,Nothing Else,81,65,2,,,,
77,-,Brandon Lake,I Need A Ghost,-,9,9,,,,
78,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,50,1,,,,
79,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,17,23,,,,
80,-,Christian Verwoerd,Van Een Ander Koninkrijk,-,80,2,,,,
81,up,Israel & New Breed,Your Presence Is Heaven,88,67,2,,,,
82,up,Israel & New Breed,Promise Keeper,94,50,2,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,45,85,2020-03-22,78,2020-03-29
84,-,Lauren Daigle,Once and for All,-,29,2,,,,
85,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,9,,,,
86,-,Lauren Daigle,Salt & Light,-,52,2,,,,
87,down,Hillsong Worship,Take Heart (MMXX),64,4,15,,,,
88,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,25,5,,,,
89,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,31,,,,
90,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,52,2,,,,
91,-,Bethel Music & Brian Johnson,By the Grace of God,-,22,23,,,,
92,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,24,,,,
93,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,29,3,,,,
94,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),45,9,9,,,,
95,-,Lauren Daigle,I Am Yours,-,30,2,,,,
96,-,Hillsong Worship,Eagle's Wings,-,29,8,,,,
97,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,21,6,,,,
98,-,Lauren Daigle,O'Lord,-,38,2,,,,
99,down,Hillsong Worship,So Will I (100 Billion X),46,20,28,,,,
100,-,Lauren Daigle,Here's My Heart,-,72,2,,,,
