Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,83,,,,
3,up,Justin Bieber & Beam,Freedom,4,1,9,,,,
4,up,Julie True,Meet Me Here,18,2,63,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,3,11,,,,
6,down,Julie True,The Mercy Zone,5,3,60,,,,
7,up,Julie True,A Thankful Heart,10,3,61,,,,
8,up,Julie True,Where Can I Go,12,4,61,,,,
9,down,Julie True,I Need You,8,3,62,,,,
10,up,Julie True,Wash over Us,17,5,60,,,,
11,up,Julie True,Let the Joy Rise Up,16,4,61,,,,
12,up,Julie True,Breathe You In,14,3,59,,,,
13,up,Julie True,Worship You,15,4,57,,,,
14,down,Julie True,Faith Like a Child,13,2,60,,,,
15,down,Julie True,"Yes, You Love Me",11,3,61,,,,
16,up,Candi Staton,Young Hearts Run Free,48,2,82,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,82,,,,
18,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",38,5,8,,,,
19,up,Justin Bieber,We’re In This Together,70,3,8,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),72,3,82,,,,
21,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),100,7,9,,,,
22,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),32,15,6,,,,
23,up,Stichting Opwekking,Zing Zijn Lied Opnieuw (853) [Live],26,23,2,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,2,54,,,,
25,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",23,5,8,,,,
26,-,Phil Wickham,Battle Belongs,-,11,25,,,,
27,-,Lauren Daigle,Rescue,-,2,81,74,2019-10-13,74,2019-10-13
28,down,Hillsong Worship,Who You Say I Am,27,2,66,,,,
29,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,8,,,,
30,-,Stichting Opwekking,U Geeft Rust (855) [Live],-,30,1,,,,
31,-,Hillsong Worship,One Thing,-,14,6,,,,
32,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,6,7,,,,
33,up,CeCe Winans,Believe For It (Live),91,33,5,,,,
34,-,Beverly Ann,Dancing in the Sky,-,7,17,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,26,3,,,,
36,-,Nathaniel Bassey,I Remember,-,30,6,,,,
37,-,UPPERROOM,History (Live),-,37,2,,,,
38,up,Stichting Opwekking,In De Stilte (854) [Live],77,38,2,,,,
39,-,UPPERROOM,Rest on Us (Live),-,31,10,,,,
40,up,Stichting Opwekking,Prijs De Koning (851) [Live],40,35,2,,,,
41,up,CeCe Winans,Goodness of God (Live),93,7,6,,,,
42,up,Stichting Opwekking,Zie Het Lam (852) [Live],82,42,2,,,,
43,down,CeCe Winans,King of Glory (Live),39,35,4,,,,
44,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,7,,,,
45,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,12,,,,
46,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,38,,,,
47,-,Will Morrison,Raise a Hallelujah (Acoustic),-,47,1,,,,
48,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),20,19,6,,,,
49,-,Hillsong Worship,King of Kings,-,3,61,,,,
50,-,UPPERROOM,Land of the Living (Live),-,46,6,,,,
51,-,Hillsong Worship,What a Beautiful Name,-,6,7,,,,
52,-,Audrey Assad,Abide with Me,-,52,1,,,,
53,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),67,20,6,,,,
54,down,CeCe Winans,Hunger (Live),46,38,4,,,,
55,-,Zimpraise,Shoko Renyu (feat. Chelsea Mguni),-,55,1,,,,
56,-,Hillsong Worship,Christ Is Enough,-,41,7,,,,
57,-,Nathaniel Bassey,Hungry for You,-,16,3,,,,
58,down,Stichting Opwekking,Onze schuilplaats is God (847) [Live],25,25,2,,,,
59,-,CeCe Winans,Just To Be Close To You (Live),-,59,4,,,,
60,up,Stichting Opwekking,"Hoop in Leven en in Dood (feat. Reni, Elisa, LEV, Heartbeat Worship, Glenn, José, Pearl Jozefzoon, InSalvation, DoorBrekers Worship, Eline Bakker & Mozaiek Worship)",71,60,2,,,,
61,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,32,4,,,,
62,-,Hillsong Worship,Open Heaven (River Wild),-,53,6,,,,
63,-,Cory Asbury,Reckless Love,-,6,56,,,,
64,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,26,5,,,,
65,up,CeCe Winans,Worthy of It All (Live),83,58,4,,,,
66,-,Will Morrison,Way Maker (Acoustic),-,66,1,,,,
67,-,Stichting Opwekking,De Zegen (845) [Live],-,40,1,,,,
68,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,16,,,,
69,-,Hillsong Worship,Hosanna,-,4,19,,,,
70,-,CeCe Winans,Fire (Live),-,37,4,,,,
71,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,20,,,,
72,-,UPPERROOM,I Just Love You (Live),-,47,5,,,,
73,-,Hillsong UNITED,Good Grace (Live),-,22,21,,,,
74,up,Stichting Opwekking,De goedheid van God (849) [Live],80,8,2,,,,
75,-,Jeremy Camp,When You Speak,-,40,1,,,,
76,down,Stichting Opwekking,Abba (846) [Live],65,32,2,,,,
77,-,CeCe Winans,Believe For It,-,66,2,,,,
78,-,Hillsong Worship,Mighty to Save (Live),-,36,1,,,,
79,-,Hillsong Worship,What a Beautiful Name,-,9,46,,,,
80,down,CeCe Winans,I Have a Savior (Live),42,42,4,,,,
81,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,28,4,,,,
82,down,Stichting Opwekking,Het bloed van Jezus spreekt voor mij (856) [Live],62,62,2,,,,
83,-,UPPERROOM,Unto the Lamb (Live),-,30,4,,,,
84,-,CeCe Winans,Never Lost,-,75,3,,,,
85,up,Stichting Opwekking,Alzo lief had God (848) [Live],87,65,2,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,24,4,,,,
87,down,Hillsong Worship,So Will I (100 Billion X),50,20,33,,,,
88,-,CeCe Winans,No Greater (Live),-,34,4,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,7,48,,,,
90,-,Lauren Daigle,Look Up Child,-,3,76,,,,
91,-,Hillsong Worship,Touch of Heaven,-,20,3,,,,
92,down,CeCe Winans,Jesus You're Beautiful (Live),41,32,6,,,,
93,down,Zach Williams,Turn It Over,33,33,4,,,,
94,-,Eline Bakker,Geen Afstand (feat. Reyer),-,28,3,,,,
95,-,We The Kingdom,God So Loved,-,18,14,,,,
96,down,Stichting Opwekking,Het Komt Door Zijn Naam (Live),30,30,2,,,,
97,-,"JUSTTina & Gary ""Lil G"" Jenkins",Amazing,-,97,1,,,,
98,-,Hillsong Worship,God Is Able,-,31,2,,,,
99,down,CeCe Winans,Alabaster Box (Live),22,22,5,,,,
100,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),9,9,6,,,,
