Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,4,2,48,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,48,,,,
4,down,Lauren Daigle,Rescue,2,2,48,74,2019-10-13,74,2019-10-13
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,48,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),10,3,47,,,,
7,-,Ι. Μ. Βατοπαιδίου,Της Πίστεως Εν Πέτρα Με Στερεώσας…,-,7,1,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,2,19,,,,
9,-,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,-,6,1,,,,
10,-,Ι. Μ. Βατοπαιδίου,Πόρνη Προσήλθε Σοι,-,10,1,,,,
11,-,Ι. Μ. Βατοπαιδίου,Ο Οίκος,-,11,1,,,,
12,down,Lauren Daigle,Still Rolling Stones,7,7,43,,,,
13,-,Ι. Μ. Βατοπαιδίου,Ιδού ο Νυμφίος έρχεται,-,13,1,,,,
14,-,Ι. Μ. Βατοπαιδίου,"Ρήμα Τυράννου, Επεί Υπερίσχυσεν…",-,14,1,,,,
15,-,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,-,5,1,,,,
16,down,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),15,12,28,,,,
17,-,Ι. Μ. Βατοπαιδίου,Το Κοντάκιο,-,14,1,,,,
18,down,Hillsong Worship,King of Kings,8,3,44,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,2,24,85,2020-03-22,78,2020-03-29
20,-,Kim Walker-Smith,Protector (Live),-,20,1,,,,
21,-,Ι. Μ. Βατοπαιδίου,Σε τον της Παρθένου Υιόν,-,12,1,,,,
22,down,Lauren Daigle,Love Like This,17,4,44,,,,
23,-,Ι. Μ. Βατοπαιδίου,Εκ Νυκτός Ορθρίζει Το Πνεύμα Μου,-,22,1,,,,
24,-,Ι. Μ. Βατοπαιδίου,Το Πολυτίμητον Μύρον,-,15,1,,,,
25,down,Cory Asbury,Reckless Love,13,6,38,,,,
26,-,Ι. Μ. Βατοπαιδίου,"Ενώτισαι, Τους Στεναγμούς Της Ψυχής Μου",-,25,1,,,,
27,-,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Δόλιος,-,23,1,,,,
28,up,UPPERROOM,Move Your Heart (Live),63,28,5,,,,
29,down,Hillsong Worship,Who You Say I Am,11,2,37,,,,
30,-,Hillsong Young & Free,Lord Send Revival (Live),-,10,7,,,,
31,up,UPPERROOM,Rest on Us (Live),68,31,5,,,,
32,up,Leeland,Way Maker (Live),41,3,43,,,,
33,-,Ι. Μ. Βατοπαιδίου,"Πάσα Πνοή, Αινείτε",-,3,1,,,,
34,-,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,-,4,1,,,,
35,-,Ι. Μ. Βατοπαιδίου,Η Αμαρτωλός Έδραμε,-,13,1,,,,
36,-,Julie True,Meet Me Here,-,2,36,,,,
37,-,Ι. Μ. Βατοπαιδίου,Το Συναξάριο,-,16,1,,,,
38,-,Cory Asbury,Canyons,-,19,4,,,,
39,-,Julie True,I Need You,-,3,35,,,,
40,-,Hillsong Worship,I Surrender (Live),-,30,15,,,,
41,up,Hillsong Worship,What a Beautiful Name,84,9,30,,,,
42,-,Julie True,A Thankful Heart,-,3,34,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,6,5,,,,
44,down,Kutless,King of My Heart,21,21,2,,,,
45,-,Julie True,"Yes, You Love Me",-,3,33,,,,
46,-,Larnelle Harris & Ladye Love Smith,I've Just Seen Jesus (feat. Ladye Love Smith) [Live],-,46,1,,,,
47,-,Ι. Μ. Βατοπαιδίου,Η Βεβυθισμένη Τη Αμαρτία,-,14,1,,,,
48,-,"Logan Smith, Michael English & Jeff Easter",This Is Just What Heaven Means to Me (feat. Michael English & Jeff Easter) [Live],-,48,1,,,,
49,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),9,9,14,,,,
50,-,The Hoppers,Hope (Live),-,50,1,,,,
51,-,Hillsong UNITED,Fire Fall Down (Live),-,51,1,,,,
52,-,"Lynda Randle, David Phelps & Reggie Smith",His Eye Is On the Sparrow (feat. David Phelps & Reggie Smith) [Live],-,52,1,,,,
53,up,Kari Jobe,First Love (Live),66,44,3,,,,
54,-,Jonathan McReynolds,Lovin' Me,-,54,1,,,,
55,-,The Isaacs,Healing Stream (Live),-,55,1,,,,
56,down,Terri Geisel,Dew of Heaven (Instrumental Music),20,17,9,,,,
57,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,29,,,,
58,-,"Buddy Greene, Lynda Randle, Gene McDonald, Stephen Hill & Rebecca Bowman","Twelve Gates to the City (feat. Lynda Randle, Becky Isaacs Bowman, Stephen Hill & Gene McDonald) [Live]",-,58,1,,,,
59,down,Lauren Daigle,Turn Your Eyes Upon Jesus,51,16,33,,,,
60,down,Bethel Music,Peace (feat. We The Kingdom),28,2,23,,,,
61,-,"Janet Paschal, Russ Taff, Gene McDonald, Joy Gardner, Reggie Smith, Stephen Hill & Dean Hopper","I Shall Wear a Crown (feat. Stephen Hill, Joy Gardner, Dean Hopper, Reggie Smith, Russ Taff & Gene McDonald) [Live]",-,61,1,,,,
62,-,Ι. Μ. Βατοπαιδίου,Η Απεγνωσμένη Δια Τον Βίον,-,13,1,,,,
63,-,Ι. Μ. Βατοπαιδίου,Ήπλωσεν η Πόρνη τας τρίχας,-,16,1,,,,
64,-,Ι. Μ. Βατοπαιδίου,Ότε Η Αμαρτωλός,-,24,1,,,,
65,-,Ι. Μ. Βατοπαιδίου,Σήμερον ο Χριστός παραγίνεται,-,26,1,,,,
66,-,Bill & Gloria Gaither,Bless His Holy Name (Live),-,50,1,,,,
67,down,Lauren Daigle,Look Up Child,12,3,46,,,,
68,-,Ι. Μ. Βατοπαιδίου,Η Πόρνη εν κλαυθμώ,-,24,1,,,,
69,down,Casting Crowns,Start Right Here,59,59,3,,,,
70,-,Hillsong Worship,King of Kings (Acoustic),-,24,13,,,,
71,-,UPPERROOM,King of Kings (Live),-,48,1,,,,
72,-,Ι. Μ. Βατοπαιδίου,Ψυχαίς Καθαραίς…,-,12,1,,,,
73,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,15,,,,
74,-,UPPERROOM,Into the Battle (Live),-,17,1,,,,
75,-,Julie True,Faith Like a Child,-,2,33,,,,
76,-,Hillsong Worship,Jesus I Need You,-,33,2,,,,
77,-,Brandon Lake,I Need A Ghost,-,9,5,,,,
78,-,Elevation Worship,Resurrecting (Acoustic),-,70,3,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,41,3,,,,
80,down,Casting Crowns,Nobody (feat. Matthew West),70,22,16,,,,
81,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,40,1,,,,
82,-,for KING & COUNTRY,Burn The Ships,-,58,6,,,,
83,-,Elevation Worship,Here in the Presence (Acoustic),-,54,1,,,,
84,-,Kim Walker-Smith,Stones (Live),-,19,2,,,,
85,down,Hillsong Young & Free,Uncomplicated (Studio),73,51,4,,,,
86,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,86,1,,,,
87,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,7,33,,,,
88,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,45,6,,,,
89,-,Ι. Μ. Βατοπαιδίου,Προσήλθε Γυνή Δυσώδης,-,22,1,,,,
90,down,Terri Geisel,Resting in Your Love (Instrumental Music),67,33,9,,,,
91,-,Kim Walker-Smith,Already Have (Bear's Song) [Live],-,91,1,,,,
92,down,ステイプル・シンガーズ,I'll Take You There,82,6,10,,,,
93,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],18,4,20,,,,
94,down,Terri Geisel,Streams of Peace (Instrumental Music),71,35,9,,,,
95,down,Steffany Gretzinger,Forever Amen,87,6,9,,,,
96,-,Juan Carlos Alvarado,El Borde de Su Manto,-,96,1,,,,
97,-,Jenn Johnson,You’re Gonna Be OK,-,85,1,,,,
98,down,We The Kingdom & Bethel Music,Peace,93,63,3,,,,
99,-,Zuleyka Barreiro,Que Me Falte Todo,-,99,1,,,,
100,-,Bethel Music & Cory Asbury,Egypt (Live),-,7,22,,,,
