Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,6,74,2019-10-13,74,2019-10-13
3,up,Francesca Battistelli,Christmas Is,3,1,3,,,,
4,up,Hillsong Worship,King of Kings,6,3,6,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,3,5,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,6,,,,
7,up,Leeland,Way Maker (Live),10,3,5,,,,
8,up,Lauren Daigle,Still Rolling Stones,9,7,6,,,,
9,up,Lauren Daigle,This Girl,17,6,6,,,,
10,down,Sixpence None the Richer,Kiss Me,5,1,6,,,,
11,up,Hillsong Worship,Awake My Soul,16,4,6,,,,
12,up,Hillsong Worship,Come Alive,13,6,6,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,7,4,,,,
14,up,Lauren Daigle,Love Like This,15,4,6,,,,
15,down,Lauren Daigle,Everything,8,7,6,,,,
16,up,Cory Asbury,Reckless Love,37,6,3,,,,
17,up,Lauren Daigle,Remember,25,8,6,,,,
18,up,Hillsong Worship,Joy to the World,46,8,2,,,,
19,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,4,4,,,,
20,-,Hillsong Worship,O Holy Night,-,15,1,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,6,,,,
22,up,Lauren Daigle,Losing My Religion,31,15,6,,,,
23,down,Lauren Daigle,Look Up Child,12,3,6,,,,
24,down,Lauren Daigle,Rebel Heart,19,9,6,,,,
25,-,Hillsong Worship,Noel,-,24,1,,,,
26,-,Hillsong Worship,Hark,-,26,1,,,,
27,-,Hillsong Worship,When I Think Upon Christmas,-,27,1,,,,
28,up,Elevation Worship,See A Victory,34,11,3,,,,
29,down,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),21,9,5,,,,
30,down,Hillsong Worship,No One But You,29,15,6,,,,
31,down,Hillsong Worship,See The Light,24,11,6,,,,
32,down,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),14,12,5,,,,
33,down,Lauren Daigle,Your Wings,18,8,6,,,,
34,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),64,25,5,,,,
35,-,Hillsong Worship,Arrival,-,25,1,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,9,3,,,,
37,up,Hillsong Worship,Seasons,49,17,2,,,,
38,-,Hillsong Worship,Theme of the Eastern Star,-,38,1,,,,
39,up,Hillsong Worship,Prince of Heaven,81,13,2,,,,
40,up,Hillsong Worship,King Of Kings (Live),92,40,2,,,,
41,-,Hillsong Worship,O Come All Ye Faithful,-,18,1,,,,
42,-,Casting Crowns,Nobody (feat. Matthew West),-,22,1,,,,
43,-,Terri Geisel,You Are Holy in All the Earth (Instrumental Music),-,28,3,,,,
44,up,Hillsong Worship,Every Breath,55,28,4,,,,
45,-,Terri Geisel,Heavenly Places (Instrumental Music),-,24,3,,,,
46,down,Hillsong Worship,Who You Say I Am,22,2,3,,,,
47,down,Lauren Daigle,Turn Your Eyes Upon Jesus,40,16,5,,,,
48,-,Hillsong Worship,Silent Night (with Saviour King),-,23,1,,,,
49,-,Hillsong Worship,So Will I (100 Billion X),-,20,1,,,,
50,-,Terri Geisel,Waiting on the Lord (Instrumental Music),-,31,3,,,,
51,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,24,3,,,,
52,-,Terri Geisel,Beside Still Waters (Instrumental Music),-,26,3,,,,
53,-,Terri Geisel,Resting in Your Love (Instrumental Music),-,33,3,,,,
54,-,Terri Geisel,Streams of Peace (Instrumental Music),-,35,3,,,,
55,-,Terri Geisel,Dew of Heaven (Instrumental Music),-,17,3,,,,
56,-,Terri Geisel,In Your Presence (Instrumental Music),-,27,3,,,,
57,down,Hillsong Worship,What a Beautiful Name,38,9,5,,,,
58,-,Terri Geisel,Healing Rain (Instrumental Music),-,21,3,,,,
59,up,Point of Grace,Labor of Love,63,11,2,,,,
60,-,Stichting Opwekking,Bij het Kruis (775) [Live],-,60,1,,,,
61,-,Julie True,More of You,-,12,5,,,,
62,-,Julie True,You Are Here,-,21,5,,,,
63,-,Julie True,I Want to Know You,-,23,5,,,,
64,-,Julie True,We Will Stand,-,21,5,,,,
65,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],84,18,5,,,,
66,-,Julie True,Let My Life Be Worship,-,10,5,,,,
67,-,Hillsong Worship,See The Light (Live),-,25,3,,,,
68,down,Lauren Daigle,Inevitable,41,28,5,,,,
69,-,Julie True,The Journey,-,12,5,,,,
70,down,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),32,27,5,,,,
71,down,Hillsong UNITED,So Will I (100 Billion X),45,24,2,,,,
72,down,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),27,20,4,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),51,3,4,,,,
74,-,Mercy Chinwo,Akamdinelu,-,74,1,,,,
75,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee) [Live]",-,75,1,,,,
76,up,Shane & Shane,Is He Worthy (Live),98,9,3,,,,
77,down,for KING & COUNTRY,God Only Knows,60,16,2,,,,
78,-,Julie True,We Press In,-,14,5,,,,
79,down,Hillsong Worship,Dawn,43,43,3,,,,
80,-,Julie True,Praise,-,24,5,,,,
81,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Αναστήτω Ο Θεός,-,81,1,,,,
82,down,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),23,17,4,,,,
83,-,for KING & COUNTRY,joy.,-,26,1,,,,
84,down,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Κατήλθες,76,16,3,,,,
85,up,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,94,35,4,,,,
86,down,Ιερεύς π. Βαρνάβας Βασιλείου,Πάσα Η Κτίσις,59,37,3,,,,
87,down,Hillsong UNITED,Another in the Fire (Live),74,21,4,,,,
88,down,Ιερεύς π. Βαρνάβας Βασιλείου,Δύο Και Πονηρά Επινόησεν,61,61,3,,,,
89,down,Mozaiek Worship,"Kom, Verras Ons (feat. Kees Kraayenoord)",30,27,5,,,,
90,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,27,1,,,,
91,down,Ιερεύς π. Βαρνάβας Βασιλείου,Τον Ληστήν Αυθημερόν,80,23,2,,,,
92,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),96,24,3,,,,
93,-,Vertical Worship,Yes I Will,-,52,1,,,,
94,down,Ιερεύς π. Βαρνάβας Βασιλείου,Σήμερον Κρεμάται Επί Ξύλου,83,36,2,,,,
95,-,Chris Tomlin,Good Good Father,-,13,2,,,,
96,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,26,1,,,,
97,-,Ιερεύς π. Βαρνάβας Βασιλείου,Έστησαν Τα Τριάκοντα Αργύρια,-,44,1,,,,
98,-,EO Nederland Zingt,Stille Nacht,-,47,1,,,,
99,-,Hillsong UNITED,Good Grace (Live),-,22,2,,,,
100,-,Ιερεύς π. Βαρνάβας Βασιλείου,Γρηγορείτε Και Προσεύχεσθε,-,57,1,,,,
