Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,102,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,102,,,,
3,up,Julie True,Faith Like a Child,4,2,79,,,,
4,down,Julie True,Breathe You In,3,3,78,,,,
5,up,Julie True,Worship You,8,4,76,,,,
6,up,Julie True,Let the Joy Rise Up,6,4,80,,,,
7,up,Julie True,Where Can I Go,7,4,80,,,,
8,down,Julie True,Meet Me Here,5,2,82,,,,
9,up,Julie True,I Need You,11,3,81,,,,
10,up,Julie True,A Thankful Heart,12,3,80,,,,
11,up,Julie True,Wash over Us,13,5,79,,,,
12,up,Julie True,"Yes, You Love Me",14,3,80,,,,
13,down,Julie True,The Mercy Zone,10,3,79,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),69,2,100,,,,
15,down,Candi Staton,Young Hearts Run Free,9,2,101,,,,
16,-,Chris Tomlin & CeCe Winans,O Holy Night (Live),-,16,1,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),20,3,99,,,,
18,up,Brian Dekkers,Chill Ku Bo Bida,46,18,7,,,,
19,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,19,3,,,,
20,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,20,4,,,,
21,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,15,3,,,,
22,-,Chris Tomlin & Matt Redman,Crown Him (Christmas) [Live],-,22,1,,,,
23,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,7,1,,,,
24,up,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",52,22,5,,,,
25,down,Hillsong Worship,Let Your Kingdom Come,18,18,6,,,,
26,-,Chris Tomlin,Hope Of Israel (Live),-,26,1,,,,
27,up,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),56,18,5,,,,
28,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,23,3,,,,
29,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,55,,,,
30,up,Brian Dekkers,E Ta Bini Djariba,39,30,5,,,,
31,down,Kirk Birch,Flat Typing,29,29,2,,,,
32,-,Hillsong Worship,The Lord Is Good,-,15,4,,,,
33,-,Hillsong Worship,Spring of Live,-,19,5,,,,
34,-,Cory Asbury,Reckless Love,-,6,63,,,,
35,up,Hillsong Worship,Keep Falling In Love,41,21,6,,,,
36,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,20,2,,,,
37,up,Justin Bieber & Beam,Freedom,92,1,27,,,,
38,up,Hillsong Worship,Grace (Instrumental),49,32,5,,,,
39,-,Chris Tomlin & Matt Redman,Crown Him (Reprise) [Live],-,39,1,,,,
40,up,Kirk Birch,Maneuvering Senses,66,32,2,,,,
41,down,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),28,20,4,,,,
42,-,Chris Tomlin,His Name Is Wonderful (Live),-,42,1,,,,
43,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,25,1,,,,
44,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),32,26,2,,,,
45,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,45,1,,,,
46,down,Hillsong Worship,Jesus Our Lord Jesus,24,24,4,,,,
47,down,Hillsong Worship,You're In My Heart,25,25,3,,,,
48,-,Chris Tomlin,All The World Awaits (Hosanna) [Live],-,48,1,,,,
49,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,49,1,,,,
50,-,Chris Tomlin & We The Kingdom,Christmas Day (Live),-,50,1,,,,
51,down,Hillsong Worship,Overwhelmed,17,17,5,,,,
52,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,3,30,,,,
53,-,Lauren Daigle,Look Up Child,-,3,80,,,,
54,down,Kirk Birch,The Bird Turn,31,31,3,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,26,5,,,,
56,-,New London Chorale,Comfort Ye,-,56,3,,,,
57,down,Brian Dekkers,Basha Pa Kristu (feat. Yen),51,35,8,,,,
58,down,Brian Dekkers,Kon Pa Mi Hasie (feat. MC Chriss),33,33,6,,,,
59,up,Brian Dekkers,Dios Ta Bon,60,18,12,,,,
60,-,Brian Dekkers,Spiritu Santu,-,27,7,,,,
61,-,Red Rocks Worship,Echo Holy (In Studio),-,61,1,,,,
62,-,Kirk Birch,Fear Spraying,-,25,2,,,,
63,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,21,3,,,,
64,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,19,3,,,,
65,-,Brian Dekkers,Niun Hende,-,20,10,,,,
66,-,for KING & COUNTRY,Relate,-,6,6,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,29,3,,,,
68,-,Hillsong Worship,I Surrender (Live),-,30,30,,,,
69,-,Jonathan Traylor,The Table,-,45,2,,,,
70,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,2,72,,,,
71,-,Travis Greene,Close the Door (feat. Mali Music),-,71,1,,,,
72,-,Travis Greene,Dependable (feat. Darrel Walls),-,72,1,,,,
73,down,Brian Dekkers,Dios Ta Bon (Instrumental),44,44,5,,,,
74,down,Brian Dekkers,Spiritu Santu (Instrumental),48,34,4,,,,
75,-,Elevation Worship,Worthy,-,44,2,,,,
76,-,Travis Greene,Somehow (feat. Kierra Sheard),-,76,1,,,,
77,down,Travis Greene,Love Song (feat. Madison Binion),40,40,2,,,,
78,-,Brian Dekkers,Niun Hende (Instrumental),-,37,4,,,,
79,-,Travis Greene,Search Me (feat. Tasha Cobbs Leonard),-,79,1,,,,
80,-,for KING & COUNTRY,For God Is With Us,-,29,2,,,,
81,-,Travis Greene,La La (feat. D'Nar),-,81,1,,,,
82,-,Crowder,In The House,-,82,1,,,,
83,-,Travis Greene,Wonder (feat. Le'Andria Johnson),-,83,1,,,,
84,up,Phil Wickham,Away In a Manger (Forever Amen),88,17,7,,,,
85,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,31,3,,,,
86,-,Travis Greene,Oil & Water (feat. Anthony Hamilton),-,86,1,,,,
87,-,Chris Tomlin,Emmanuel God With Us (Live),-,20,1,,,,
88,-,Jervis Campbell,Praise Him Forever,-,88,1,,,,
89,-,Casting Crowns,Scars in Heaven,-,20,11,,,,
90,down,Joe L Barnes,Come Back Home,16,16,9,,,,
91,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",15,5,13,,,,
92,-,Hillsong Worship,Grace To Grace,-,33,6,,,,
93,down,Stephen Stanley,No Hopeless Soul,21,21,8,,,,
94,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),30,30,2,,,,
95,-,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",-,67,2,,,,
96,down,Hillsong Worship,No More Than a Heartbeat,23,16,3,,,,
97,-,Kirk Birch,Phantasmagoric Formula,-,97,1,,,,
98,-,Kirk Birch,Elongate Definition,-,98,1,,,,
99,-,Kirk Birch,Final Task,-,99,1,,,,
100,-,We The Kingdom,Dancing On The Waves (Radio Version),-,29,1,,,,
