Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,135,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,135,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,132,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,133,,,,
5,up,Montell Fish,Fall in Love with You.,18,3,31,,,,
6,up,Julie True,Where Can I Go,11,4,113,,,,
7,up,Julie True,The Mercy Zone,15,3,112,,,,
8,up,Julie True,Breathe You In,8,3,111,,,,
9,down,Julie True,Faith Like a Child,3,2,112,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,3,63,,,,
11,up,Julie True,A Thankful Heart,14,3,113,,,,
12,up,Julie True,Worship You,13,4,109,,,,
13,up,Merxis,Whole My Hart Is Warm,46,10,2,,,,
14,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),21,11,3,,,,
15,down,Julie True,Meet Me Here,12,2,115,,,,
16,down,Julie True,"Yes, You Love Me",7,3,113,,,,
17,down,Julie True,Wash over Us,10,5,112,,,,
18,down,Julie True,Let the Joy Rise Up,6,4,113,,,,
19,down,Julie True,I Need You,9,3,114,,,,
20,up,Merxis,Pay Attention To the Path,43,10,2,,,,
21,down,Merxis,Let Me Bag To You,17,4,2,,,,
22,up,Merxis,Dont Be Against Me,45,14,3,,,,
23,up,Merxis,Help People In Need,42,14,2,,,,
24,up,Lauren Daigle,Rescue,59,2,124,74,2019-10-13,74,2019-10-13
25,up,Merxis,I Call Upon To You,26,5,2,,,,
26,down,Merxis,O Lord Be On My Side,22,7,3,,,,
27,down,Merxis,Don't Be Afraid,16,6,3,,,,
28,up,Merxis,The Fool Speaks,39,5,3,,,,
29,down,Merxis,Why Does It Hurt,27,6,3,,,,
30,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,83,,,,
31,up,Merxis,You Listen To My Complaint,37,6,3,,,,
32,up,Merxis,The Lord Lives,33,5,3,,,,
33,down,Merxis,People of the Earth,30,3,3,,,,
34,up,Merxis,The Sin In Sinners,34,6,2,,,,
35,up,Merxis,The Lord In Great,36,6,3,,,,
36,down,Merxis,Fight Together,23,5,2,,,,
37,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),61,18,37,,,,
38,up,Beverly Ann,Dancing in the Sky,50,7,45,,,,
39,down,Merxis,I Praise You Always,25,9,2,,,,
40,down,Merxis,Come Along and Sing,38,8,2,,,,
41,up,Merxis,Thirsty Land,44,9,2,,,,
42,-,Casting Crowns,Scars in Heaven,-,20,16,,,,
43,down,Merxis,I Trust You,31,5,2,,,,
44,up,Merxis,People Be Happy,49,9,2,,,,
45,down,Merxis,I Want To Flee To You,28,8,3,,,,
46,-,Casting Crowns,The Power of the Cross,-,21,4,,,,
47,-,Stichting Opwekking,Hoop En Redding (868),-,47,3,,,,
48,-,Kraius,They Are Coming,-,15,1,,,,
49,-,Stichting Opwekking,De naam van Jezus (867),-,25,2,,,,
50,-,Casting Crowns,Healer,-,33,5,,,,
51,-,Stichting Opwekking,De strijd behoort U toe (858),-,51,2,,,,
52,-,Kraius,My Secret People,-,13,1,,,,
53,down,Merxis,You Are High In Heaven,20,5,2,,,,
54,-,Stichting Opwekking,Nieuwe Naam (859),-,54,2,,,,
55,-,Kraius,Calling In the Dessert,-,6,1,,,,
56,-,Stichting Opwekking,Diep Geraakt (870),-,56,2,,,,
57,-,Kraius,Only You,-,5,1,,,,
58,-,Casting Crowns,Crazy People,-,58,3,,,,
59,-,Kraius,Why Leaving Me,-,11,1,,,,
60,-,Casting Crowns,Desert Road,-,40,3,,,,
61,-,Kraius,The Lord Is Good,-,9,1,,,,
62,-,Kraius,King of Your Right,-,17,1,,,,
63,-,Kraius,People Will Suffer,-,7,1,,,,
64,-,Casting Crowns,Anything But Easy,-,56,2,,,,
65,-,Kraius,Breaking Earth,-,12,1,,,,
66,-,Kraius,Silent Song,-,22,1,,,,
67,-,Casting Crowns,2nd Opinions,-,49,2,,,,
68,-,Kraius,Complaints,-,24,1,,,,
69,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,6,36,,,,
70,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,5,19,,,,
71,down,Merxis,Thank you Lord,32,5,2,,,,
72,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),91,5,12,,,,
73,up,Cory Asbury,Reckless Love,84,6,81,,,,
74,-,Montell Fish,Talk 2 Me,-,4,37,,,,
75,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,30,10,,,,
76,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),40,2,103,,,,
77,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,7,,,,
78,down,Montell Fish,Destroy Myself Just For You,48,4,28,,,,
79,-,Casting Crowns,Nobody (feat. Matthew West),-,22,31,,,,
80,-,Stichting Opwekking,Zegekroon (764),-,47,7,,,,
81,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,84,85,2020-03-22,78,2020-03-29
82,-,Julie True,Breeze,-,18,24,,,,
83,-,Julie True,Reflections on Your Goodness,-,22,31,,,,
84,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,22,,,,
85,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,16,10,,,,
86,-,Julie True,Enter In,-,18,30,,,,
87,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),55,6,19,,,,
88,-,Hillsong Worship,Jesus I Need You,-,33,5,,,,
89,-,Kraius,From Heaven Above,-,10,1,,,,
90,-,Julie True,My Hope Is in You,-,5,25,,,,
91,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,20,8,,,,
92,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,14,13,,,,
93,down,Merxis,Loud Voice,29,11,3,,,,
94,down,Merxis,O Lord Come and Help Me,35,12,3,,,,
95,-,Julie True,Worthy,-,10,28,,,,
96,down,Merxis,Deer In Need,41,7,2,,,,
97,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,19,5,,,,
98,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,22,9,,,,
99,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,22,4,,,,
100,-,Celeste Fazulu,Bon Samaritain,-,35,3,,,,
