Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,68,,,,
3,up,Julie True,Breathe You In,13,3,44,,,,
4,down,Julie True,A Thankful Heart,3,3,46,,,,
5,up,Julie True,Where Can I Go,12,4,46,,,,
6,up,Julie True,Meet Me Here,10,2,48,,,,
7,up,Julie True,Let the Joy Rise Up,14,4,46,,,,
8,down,Julie True,The Mercy Zone,4,3,45,,,,
9,down,Julie True,I Need You,6,3,47,,,,
10,down,Julie True,"Yes, You Love Me",9,3,46,,,,
11,down,Lauren Daigle,Rescue,7,2,68,74,2019-10-13,74,2019-10-13
12,down,Julie True,Wash over Us,8,5,45,,,,
13,down,Julie True,Worship You,11,4,42,,,,
14,down,Julie True,Faith Like a Child,5,2,45,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,68,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),60,3,67,,,,
17,up,Beverly Ann,Dancing in the Sky,67,7,9,,,,
18,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),57,18,2,,,,
19,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",94,8,2,,,,
20,up,Lauren Daigle,Still Rolling Stones,33,7,60,,,,
21,down,Candi Staton,Young Hearts Run Free,15,2,68,,,,
22,-,Lauren Daigle,This Girl,-,6,41,,,,
23,-,Hillsong Worship,What a Beautiful Name,-,9,39,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,2,39,,,,
25,up,Israel & New Breed,Feels Like Home,48,25,2,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),53,2,44,85,2020-03-22,78,2020-03-29
27,up,Chandler Moore,He Understands,45,27,3,,,,
28,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,20,,,,
29,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,29,1,,,,
30,-,Cory Asbury,Sparrows,-,7,16,,,,
31,down,Lauren Daigle,Look Up Child,21,3,65,,,,
32,up,Hillsong Worship,Who You Say I Am,65,2,56,,,,
33,down,Phil Wickham,Battle Belongs,28,11,12,,,,
34,-,Josh Baldwin,Evidence,-,21,11,,,,
35,-,Lauren Daigle,Your Wings,-,8,38,,,,
36,-,Elevation Worship,See A Victory,-,11,29,,,,
37,-,Lauren Daigle,Everything,-,7,53,,,,
38,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,25,14,15,,,,
39,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),24,5,14,,,,
40,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,40,1,,,,
41,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,28,3,,,,
42,-,UPPERROOM,Unto the Lamb (Live),-,30,3,,,,
43,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),69,6,14,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,32,,,,
45,-,TobyMac,Help Is On The Way (Maybe Midnight),-,29,1,,,,
46,-,Dunsin Oyekan,Your Goodness,-,46,1,,,,
47,-,UPPERROOM,I Just Love You (Live),-,47,3,,,,
48,-,UPPERROOM,King of Kings (Live),-,48,4,,,,
49,up,Austin French,Wake Up Sleeper,97,49,2,,,,
50,-,Dunsin Oyekan,Fragrance to Fire,-,50,1,,,,
51,up,Dunsin Oyekan,Yah,58,43,4,,,,
52,-,ELEVATION RHYTHM,IYKYK,-,52,1,,,,
53,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,53,2,,,,
54,-,Lauren Daigle,Losing My Religion,-,15,38,,,,
55,-,Don Moen,God Will Make a Way,-,55,1,,,,
56,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,56,1,,,,
57,-,Mary Mary,Walking,-,5,14,,,,
58,up,Bethel Music & Cory Asbury,Egypt (Live),84,7,26,,,,
59,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,59,1,,,,
60,up,Hillsong UNITED,Wonder (Live from Madison Square Garden),76,60,2,,,,
61,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,25,3,,,,
62,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,18,3,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X),-,24,16,,,,
64,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],100,20,4,,,,
65,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,65,1,,,,
66,up,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),80,66,2,,,,
67,-,David Baroni,My Jesus I Love Thee,-,67,1,,,,
68,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,68,1,,,,
69,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,25,3,,,,
70,-,UPPERROOM,Into the Battle (Live),-,17,4,,,,
71,down,Lauren Daigle,Remember,37,8,49,,,,
72,up,Casting Crowns,Who Am I,72,57,6,,,,
73,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,42,3,,,,
74,-,Elevation Worship,See A Victory (Morning & Evening),-,34,3,,,,
75,-,UPPERROOM,Oh the Cross (Live),-,35,3,,,,
76,-,The Edwin Hawkins Singers,Oh Happy Day,-,76,1,,,,
77,-,Lauren Daigle,Love Like This,-,4,55,,,,
78,-,Leeland,Way Maker (Live),-,3,56,,,,
79,-,Dunsin Oyekan,You Remain the Same,-,79,1,,,,
80,-,UPPERROOM,Move Your Heart (Live),-,28,7,,,,
81,-,Danny Gokey,Haven't Seen It Yet,-,63,3,,,,
82,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,52,1,,,,
83,-,UPPERROOM,Land of the Living (Live),-,46,4,,,,
84,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,84,1,,,,
85,-,Lauren Daigle,Inevitable,-,28,29,,,,
86,-,William McDowell,Sweet Mystery (feat. Nicole Binion & Jonathan McReynolds),-,53,1,,,,
87,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,14,5,,,,
88,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,18,1,,,,
89,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),43,9,7,,,,
90,-,Cochren & Co.,Who Can,-,90,1,,,,
91,-,UPPERROOM,Rest on Us (Live),-,31,8,,,,
92,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,14,1,,,,
93,-,Sam Cooke,Touch the Hem of His Garment,-,75,3,,,,
94,-,UPPERROOM,History (Live),-,37,1,,,,
95,-,Sinach,Way Maker,-,92,2,,,,
96,-,Lydia Laird,Hallelujah Even Here,-,96,2,,,,
97,-,Kirk Franklin & The Family,Revolution,-,97,1,,,,
98,down,Hillsong Worship,Fresh Wind,23,21,4,,,,
99,-,Lauren Daigle,Rebel Heart,-,9,39,,,,
100,-,Hillsong Worship,Here With You,-,100,1,,,,
