Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,179,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,179,,,,
3,up,Lauren Daigle,Rescue,3,2,168,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,177,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,176,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,107,,,,
7,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),7,5,3,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,6,58,,,,
9,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,4,54,,,,
10,up,Sela,Via Dolorosa,71,10,11,,,,
11,up,Sela,Aan Uw Tafel,55,11,17,,,,
12,up,Cory Asbury,Reckless Love,14,6,123,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),13,2,66,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,7,124,,,,
15,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,42,4,80,,,,
16,up,Julie True,Faith Like a Child,34,2,156,,,,
17,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,6,62,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,9,118,,,,
19,-,Sela,Agnus Dei,-,19,8,,,,
20,up,Julie True,Meet Me Here,28,2,158,,,,
21,up,Julie True,Worship You,26,4,152,,,,
22,up,Julie True,Where Can I Go,30,4,156,,,,
23,down,Bethel Music,Holy Forever,10,8,10,,,,
24,up,Julie True,Wash over Us,27,5,155,,,,
25,down,Brandon Lake,Gratitude,15,6,48,,,,
26,up,Leeland,Way Maker (Live),35,3,129,,,,
27,up,Chris Tomlin,Holy Forever,36,7,32,,,,
28,down,Hillsong Worship,One Thing,19,14,49,,,,
29,down,Julie True,The Mercy Zone,21,3,155,,,,
30,down,Julie True,Let the Joy Rise Up,20,4,156,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,2,146,,,,
32,down,Phil Wickham,This Is Our God,22,7,13,,,,
33,down,Julie True,Breathe You In,29,3,154,,,,
34,down,Julie True,I Need You,32,3,157,,,,
35,down,Julie True,"Yes, You Love Me",23,3,156,,,,
36,down,Julie True,A Thankful Heart,25,3,156,,,,
37,down,Montell Fish,Fall in Love with You.,9,3,74,,,,
38,up,Elevation Worship,See A Victory,40,11,76,,,,
39,-,Sela,Getsemane,-,36,5,,,,
40,-,Phil Wickham,Sunday Is Coming,-,15,2,,,,
41,-,Sela,Man Van Smarten,-,28,6,,,,
42,up,Kees Kraayenoord,God of the Moon And Stars,74,33,17,,,,
43,down,Astriko,Noon,38,6,6,,,,
44,down,Bethel Music & David Funk,Beauty,31,17,12,,,,
45,up,Hillsong Worship,Who You Say I Am,52,2,134,,,,
46,down,Forrest Frank & Hulvey,No Longer Bound,33,31,10,,,,
47,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],53,26,15,,,,
48,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],65,16,36,,,,
49,up,Phil Wickham,Living Hope,62,16,38,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,2,123,85,2020-03-22,78,2020-03-29
51,down,Bethel Music,Surrounded By Holy,24,10,7,,,,
52,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,9,58,,,,
53,down,ステイプル・シンガーズ,I'll Take You There,48,6,66,,,,
54,-,Sela,Leer Mij O Heer Uw Lijden Recht Betrachten,-,42,5,,,,
55,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",59,8,47,,,,
56,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],99,4,42,,,,
57,down,Katy Nichole,In Jesus Name (God Of Possible),49,14,56,,,,
58,-,Sela,In Deze Stilte,-,58,5,,,,
59,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],43,17,23,,,,
60,-,Sela,Dageraad,-,40,7,,,,
61,down,Hillsong Worship,Hosanna,45,4,55,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God,63,6,50,,,,
63,-,Jesus Image,Yeshua (Live),-,34,4,,,,
64,down,Bethel Music,Precious Blood (feat. Amanda Cook),39,21,4,,,,
65,down,CeCe Winans,Goodness of God (Live),51,7,39,,,,
66,-,Sela,Emmaus,-,66,7,,,,
67,-,Sela,Sanctus,-,65,2,,,,
68,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,7,33,,,,
69,-,Sela,Doop,-,65,3,,,,
70,-,Sela,Gebed Om Vergeving,-,67,2,,,,
71,down,Montell Fish,Destroy Myself Just For You,37,4,65,,,,
72,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),58,58,3,,,,
73,-,Chris Tomlin,At the Cross (Love Ran Red),-,65,1,,,,
74,down,Sela,Breng Ons Samen,64,36,31,,,,
75,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),61,5,41,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,41,23,,,,
77,-,Marcel & Lydia Zimmer,Aan Uw voeten Heer,-,37,14,,,,
78,-,Hillsong Worship,O Praise the Name (Anástasis),-,55,7,,,,
79,down,Casting Crowns,Nobody (feat. Matthew West),78,22,52,,,,
80,-,Limoblaze & Annatoria,Put it On God,-,80,1,,,,
81,down,Hillsong Worship,I Surrender (Live),76,30,76,,,,
82,-,Rend Collective,My Lighthouse,-,34,35,,,,
83,down,Bethel Music,I Am Your Beloved,67,28,4,,,,
84,up,Elevation Worship,Resurrecting (Studio Version),84,27,18,,,,
85,-,Sela,Aan Mijn Zij,-,56,3,,,,
86,up,Lauren Daigle,Still Rolling Stones,95,7,104,,,,
87,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,33,43,,,,
88,up,Astriko,Hold On,92,14,6,,,,
89,-,Sela,In Jezus Naam,-,63,2,,,,
90,-,Chandler Moore,Feelings,-,90,1,,,,
91,up,Astriko,Misty Mornings,96,17,6,,,,
92,-,Stichting Opwekking,Op die dag (818) [Live],-,61,11,,,,
93,down,Astriko,Daffodil,66,9,6,,,,
94,up,Astriko,Take Rest,98,15,6,,,,
95,-,Sela,Machtig Wonder,-,62,2,,,,
96,down,We The Kingdom,God Is On The Throne,68,68,6,,,,
97,down,Astriko,Hope Is Rising,93,14,6,,,,
98,down,Hillsong UNITED,Glimmer In the Dust,57,23,8,,,,
99,down,Phil Wickham,Battle Belongs,86,11,82,,,,
100,down,Stichting Opwekking,Tienduizend Redenen (733),85,20,38,,,,
