Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,3,74,2019-10-13,74,2019-10-13
3,up,Hillsong Worship,King of Kings,13,3,3,,,,
4,up,Lauren Daigle,Love Like This,48,4,3,,,,
5,up,Julie True,My Hope Is in You,20,5,3,,,,
6,up,Lauren Daigle,This Girl,79,6,3,,,,
7,up,Lauren Daigle,Still Rolling Stones,34,7,3,,,,
8,up,Lauren Daigle,Look Up Child,45,3,3,,,,
9,up,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),69,9,2,,,,
10,up,Julie True,Worthy,22,10,3,,,,
11,up,Hillsong Worship,See The Light,81,11,3,,,,
12,up,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),70,12,2,,,,
13,up,Lauren Daigle,Your Wings,28,8,3,,,,
14,up,Mozaiek Worship,Hoop En Redding (feat. Kees Kraayenoord),74,14,2,,,,
15,up,Hillsong Worship,No One But You,75,15,3,,,,
16,up,Hillsong Worship,I Will Praise You,71,16,2,,,,
17,-,Mozaiek Worship,U Spreekt Vol Liefde (feat. Kees Kraayenoord),-,17,1,,,,
18,up,Julie True,Enter In,26,18,3,,,,
19,up,Mozaiek Worship,Wie Naar U Opzien (feat. Kees Kraayenoord),61,19,2,,,,
20,-,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),-,20,1,,,,
21,down,Julie True,Healing Love,19,19,3,,,,
22,up,Mozaiek Worship,Aanvaard (feat. Kees Kraayenoord & Job Vink),65,22,2,,,,
23,-,Lauren Daigle,You Say (Piano/Vocal),-,3,2,,,,
24,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,24,1,,,,
25,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,25,2,,,,
26,-,Terri Geisel,Beside Still Waters (Instrumental Music),-,26,1,,,,
27,-,Terri Geisel,In Your Presence (Instrumental Music),-,27,1,,,,
28,-,Terri Geisel,You Are Holy in All the Earth (Instrumental Music),-,28,1,,,,
29,up,Hillsong Worship,Awake My Soul,36,4,3,,,,
30,-,Terri Geisel,Healing Rain (Instrumental Music),-,21,1,,,,
31,-,Terri Geisel,Waiting on the Lord (Instrumental Music),-,31,1,,,,
32,up,Lauren Daigle,Losing My Religion,67,15,3,,,,
33,down,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),29,28,2,,,,
34,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,17,1,,,,
35,-,Terri Geisel,Dew of Heaven (Instrumental Music),-,17,1,,,,
36,-,Terri Geisel,Resting in Your Love (Instrumental Music),-,33,1,,,,
37,up,Mozaiek Worship,"Kom, Verras Ons (feat. Kees Kraayenoord)",78,27,2,,,,
38,-,Terri Geisel,Streams of Peace (Instrumental Music),-,35,1,,,,
39,up,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),83,27,2,,,,
40,down,Julie True,Hope Is Raining,15,15,3,,,,
41,down,Julie True,More of You,12,12,3,,,,
42,down,Julie True,You Are Here,21,21,3,,,,
43,down,Lauren Daigle,Inevitable,39,28,3,,,,
44,down,Lauren Daigle,Rebel Heart,41,9,3,,,,
45,down,Julie True,I Want to Know You,25,23,3,,,,
46,down,Julie True,We Will Stand,27,21,3,,,,
47,up,Julie True,Let My Life Be Worship,50,10,3,,,,
48,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],92,18,2,,,,
49,down,Hillsong Worship,Come Alive,40,6,3,,,,
50,down,Julie True,Where Can I Go,7,4,3,,,,
51,down,Julie True,Meet Me Here,4,2,3,,,,
52,up,Julie True,The Journey,55,12,3,,,,
53,down,Julie True,I Need You,3,3,3,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,2,3,,,,
55,down,Lauren Daigle,Everything,32,7,3,,,,
56,down,Julie True,Reflections on Your Goodness,24,22,2,,,,
57,-,Mozaiek Worship,Echo Van Mijn Hart (feat. Nelinda Troost),-,44,1,,,,
58,down,Sixpence None the Richer,Kiss Me,30,1,3,,,,
59,down,Candi Staton,Young Hearts Run Free,31,2,3,,,,
60,-,Hillsong Worship,Every Breath,-,28,2,,,,
61,-,Terri Geisel,Heavenly Places (Instrumental Music),-,24,1,,,,
62,down,Lauren Daigle,Remember,46,8,3,,,,
63,-,Elevation Worship,Won't Stop Now,-,38,1,,,,
64,-,Terri Geisel,Oasis of Love (Instrumental Music),-,41,1,,,,
65,-,Leeland,Wait for You (Live),-,65,1,,,,
66,-,Choir of the Monks From Simonos Petra,Δέησις,-,26,1,,,,
67,-,Choir of the Monks From Simonos Petra,Έκκληση,-,54,1,,,,
68,-,Reyer,Vul dit huis met Uw glorie (feat. Mirjam Kerkhof),-,51,1,,,,
69,down,Lauren Daigle,Turn Your Eyes Upon Jesus,37,16,3,,,,
70,-,Cody Carnes,Nothing Else,-,70,1,,,,
71,-,Choir of the Monks From Simonos Petra,Λιτή,-,20,1,,,,
72,-,Choir of the Monks From Simonos Petra,Των Πιστών Η Ευφροσύνη,-,46,1,,,,
73,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,1,,,,
74,-,Leeland,Way Maker (Live),-,3,2,,,,
75,down,Julie True,Let the Joy Rise Up,5,4,3,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,1,,,,
77,-,Αχιλλεύς Γ. Χαλδαιάκης,Χέρσον Αβυσσοτόκον,-,77,1,,,,
78,-,John Belt,Heavenly Choir,-,78,1,,,,
79,-,Michael W. Smith,Let It Rain (Live),-,79,1,,,,
80,-,John Belt,How Amazing,-,80,1,,,,
81,-,Michael W. Smith,Draw Me Close (Live),-,55,1,,,,
82,-,We The Kingdom,Dancing On the Waves (Live),-,80,1,,,,
83,-,John Belt,Glory Revealed,-,83,1,,,,
84,-,Cory Asbury,Reckless Love,-,6,1,,,,
85,-,Hillsong Worship,He Shall Reign,-,42,1,,,,
86,-,Hillsong Worship,See The Light (Live),-,25,2,,,,
87,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,69,1,,,,
88,-,John Belt,Thank You,-,88,1,,,,
89,-,Hillsong Worship,Bright As The Sun,-,53,1,,,,
90,-,Casa Worship,Atraídos Pelo Fogo,-,90,1,,,,
91,-,Hillsong Worship,Upper Room,-,49,1,,,,
92,-,Terri Geisel,Rise up and Walk (Instrumental),-,92,1,,,,
93,-,John Belt,In Your Courts,-,93,1,,,,
94,-,Jeremiah Bowser,Eu Só Quero Te Amar (Ao Vivo),-,94,1,,,,
95,down,Julie True,We Press In,59,14,3,,,,
96,-,John Belt,Majestic,-,96,1,,,,
97,down,Julie True,The Mercy Zone,8,3,2,,,,
98,-,Chris Tomlin,Good Good Father,-,28,1,,,,
99,-,Reyer,Wij brengen U hulde (spontaan),-,99,1,,,,
100,down,Julie True,Praise,64,24,3,,,,
