Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),91,2,35,,,,
3,-,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),-,3,24,,,,
4,up,Candi Staton,Young Hearts Run Free,10,2,35,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),11,3,34,,,,
6,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,24,1,35,,,,
8,up,Julie True,I Need You,8,3,27,,,,
9,down,Julie True,Faith Like a Child,2,2,23,,,,
10,down,Julie True,Wash over Us,6,5,26,,,,
11,down,Julie True,Meet Me Here,3,2,28,,,,
12,up,Julie True,A Thankful Heart,14,3,25,,,,
13,down,Julie True,Breathe You In,7,3,23,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),27,2,12,,,,
15,down,Julie True,Let the Joy Rise Up,9,4,26,,,,
16,up,Lauren Daigle,Rescue,58,2,35,74,2019-10-13,74,2019-10-13
17,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,6,,,,
18,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,15,,,,
19,up,Julie True,"Yes, You Love Me",19,3,24,,,,
20,-,Lauren Daigle,Look Up Child,-,3,33,,,,
21,down,Julie True,Worship You,5,4,21,,,,
22,-,William McDowell,Falling on My Knees,-,22,1,,,,
23,-,Ι. Μ. Βατοπαιδίου,Εφραίμ του νεοφανούς (5η Μαΐου),-,15,7,,,,
24,up,Hillsong Worship,King of Kings (Acoustic),40,24,5,,,,
25,up,Leeland,Way Maker (Live),59,3,32,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,15,85,2020-03-22,78,2020-03-29
27,-,Hillsong Worship,Overwhelmed,-,17,2,,,,
28,-,Ι. Μ. Βατοπαιδίου,Ευαγγελισμού της Θεοτόκου (25η Μαρτίου),-,14,5,,,,
29,up,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),35,4,26,,,,
30,down,Julie True,Where Can I Go,12,4,26,,,,
31,-,Julie True,Healing Love,-,19,9,,,,
32,down,Julie True,The Mercy Zone,4,3,24,,,,
33,-,Julie True,Reflections on Your Goodness,-,22,9,,,,
34,-,Lauren Daigle,Remember,-,8,29,,,,
35,-,Ι. Μ. Βατοπαιδίου,Οσίου Ακακίου του καυσοκαλυβίτου (12η Απριλίου),-,23,7,,,,
36,-,Julie True,Enter In,-,18,9,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,25,,,,
38,-,Μουσικό Σχολείο Παλλήνης,Δοξαστικόν Αναστάσεως,-,38,1,,,,
39,-,Ι. Μ. Βατοπαιδίου,Οσίας Μαρίας της Αιγυπτίας (1η Απριλίου),-,18,7,,,,
40,-,Pallini Music High School Children's Choir,Πάσχα Ιερόν,-,40,1,,,,
41,-,Lauren Daigle,Love Like This,-,4,32,,,,
42,-,Ι. Μ. Βατοπαιδίου,Οσίου Συμεών του στυλίτου (24η Μαΐου),-,10,6,,,,
43,-,Ι. Μ. Βατοπαιδίου,Αγίου Συμεών του νέου Θεολόγου (12η Μαρτίου),-,13,5,,,,
44,-,Pallini Music High School Children's Choir,Την ανάστασίν Σου,-,44,1,,,,
45,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),17,11,12,,,,
46,-,Pallini Music High School Children's Choir,Δεύτε Λάβετε Φως,-,46,1,,,,
47,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,9,1,,,,
48,-,Chris Tomlin,I Will Follow,-,48,1,,,,
49,-,William McDowell,You Are Here,-,49,1,,,,
50,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,14,1,,,,
51,-,Pallini Music High School Children's Choir,Ύμνος Τριών Παίδων,-,51,1,,,,
52,up,Lauren Daigle,Everything,83,7,32,,,,
53,-,Chris Tomlin,How Great Is Our God,-,53,2,,,,
54,up,Bethel Music & Dante Bowe,Champion (Live),80,6,8,,,,
55,up,Βυζαντινός Χορός των Τρικάλων,Ευλόγει Η Ψυχή Μου…,90,55,3,,,,
56,-,Chris Tomlin,Holy Is the Lord,-,56,1,,,,
57,-,for KING & COUNTRY,Amen,-,25,2,,,,
58,-,Stichting Opwekking,Zegen (844),-,37,1,,,,
59,-,Pallini Music High School Children's Choir,Άξιον Εστί,-,59,1,,,,
60,-,Stichting Opwekking,Vaste Hoop (843),-,36,1,,,,
61,-,Bethel Music & Hannah McClure,Always Good (Live),-,61,2,,,,
62,-,Chris Tomlin,Indescribable,-,62,1,,,,
63,-,Μουσικό Σχολείο Παλλήνης,Η Ζωή Εν Τάφω,-,63,1,,,,
64,-,Pallini Music High School Children's Choir,Τον Ληστήν Αυθημερόν,-,64,1,,,,
65,down,Julie True,Heaven's Embrace,20,20,12,,,,
66,-,Steffany Gretzinger,Forever Amen,-,6,6,,,,
67,-,Βυζαντινός Χορός των Τρικάλων,"Ανοιξαντάρια, ηχ. βαρύς εναρμόνιος εκ του Ζω",-,54,3,,,,
68,-,Βυζαντινός Χορός των Τρικάλων,"Πλούσιοι επτώχευσαν, ηχ. Δ΄ χρωματικός",-,60,2,,,,
69,-,Ι. Μ. Βατοπαιδίου,"Αγίων Ραφαήλ, Νικολάου και Ειρήνης (9η Απριλίου)",-,14,12,,,,
70,-,Pallini Music High School Children's Choir,Διεμερίσαντο Τα Ιμάτια,-,70,1,,,,
71,-,Hillsong Worship,Who You Say I Am,-,2,26,,,,
72,-,Shaylee Simeone,Ashes to Skies,-,52,2,,,,
73,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,28,12,,,,
74,-,Ι. Μ. Βατοπαιδίου,Αγίου Σάββα του εν Καλύμνω (7η Απριλίου),-,13,4,,,,
75,-,Pallini Music High School Children's Choir,Μακαρισμοί,-,75,1,,,,
76,down,Bethel Music & Cory Asbury,Egypt (Live),64,7,12,,,,
77,-,Βυζαντινός Χορός των Τρικάλων,"Ειρμός Θ’ ωδής κανόνος Κοιμήσεως της Θεοτόκου, ηχ. Α΄",-,77,1,,,,
78,down,Hillsong UNITED,So Will I (100 Billion X),29,24,11,,,,
79,-,Ι. Μ. Βατοπαιδίου,Αγίου Χριστοδούλου (16η Μαρτίου),-,11,4,,,,
80,-,Pallini Music High School Children's Choir,Εξηγόρασας Ημάς,-,80,1,,,,
81,-,Stichting Opwekking,Blijf Voor Hem Zingen (835),-,67,1,,,,
82,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,82,1,,,,
83,-,Elevation Worship,Hallelujah Here Below (feat. Steffany Gretzinger),-,72,2,,,,
84,-,Christian Verwoerd,Als Iemand Dorst Heeft,-,84,1,,,,
85,-,Lauren Daigle,Trust in You,-,13,8,,,,
86,-,Βυζαντινός Χορός των Τρικάλων,"Δούλοι Κύριον, ηχ. πλ. Α΄",-,86,1,,,,
87,-,Pallini Music High School Children's Choir,Ότε Οι Ένδοξοι Μαθηταί,-,87,1,,,,
88,-,Stichting Opwekking,"Kom, Verras Ons (833)",-,32,1,,,,
89,-,Fiston Mbuyi,Surpris,-,89,1,,,,
90,-,Lauren Daigle,First,-,45,1,,,,
91,-,Μουσικό Σχολείο Παλλήνης,Κανών,-,91,1,,,,
92,-,We The Kingdom,God So Loved,-,18,1,,,,
93,-,Keny Bran Ourega,Jésus,-,93,1,,,,
94,-,Elevation Worship,My Testimony (Live),-,5,11,,,,
95,-,Elevation Worship,With You,-,34,1,,,,
96,-,Ι. Μ. Βατοπαιδίου,Ιώβ του δικαίου (6η Μαΐου),-,12,6,,,,
97,-,Pallini Music High School Children's Choir,Τον νυμφώνα Σου βλέπω,-,97,1,,,,
98,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,11,,,,
99,-,John Debney,Jeremy Says Goodbye,-,99,1,,,,
100,-,Elevation Worship,There Is a Cloud (Live),-,100,1,,,,
