Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,129,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,129,,,,
3,up,Julie True,Faith Like a Child,18,2,106,,,,
4,up,Montell Fish,Fall in Love with You.,16,3,25,,,,
5,up,Julie True,The Mercy Zone,6,3,106,,,,
6,up,Johna Trolla,You're Beautiful,11,6,3,,,,
7,up,Julie True,Where Can I Go,9,4,107,,,,
8,down,Julie True,A Thankful Heart,5,3,107,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,57,,,,
10,up,Julie True,Let the Joy Rise Up,20,4,107,,,,
11,down,Johna Trolla,Rest,8,8,3,,,,
12,up,Julie True,Wash over Us,21,5,106,,,,
13,up,Johna Trolla,Keep Smiling,17,10,3,,,,
14,down,Johna Trolla,God's Timing,12,11,3,,,,
15,down,Julie True,Breathe You In,4,3,105,,,,
16,down,Johna Trolla,God Is Gracious,14,12,3,,,,
17,down,Johna Trolla,Anger,13,8,3,,,,
18,up,Julie True,I Need You,22,3,108,,,,
19,down,Julie True,Worship You,7,4,103,,,,
20,down,Julie True,"Yes, You Love Me",19,3,107,,,,
21,down,Julie True,Meet Me Here,3,2,109,,,,
22,up,Candi Staton,Young Hearts Run Free,23,2,127,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,127,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,7,78,,,,
25,up,Hillsong UNITED,Know You Will,61,9,24,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,2,97,,,,
27,up,Prophet Uebert Angel,Yah Yah,96,27,3,,,,
28,up,Leeland,Way Maker (Live),63,3,87,,,,
29,-,Hillsong Worship,What a Beautiful Name,-,6,10,,,,
30,-,Phil Wickham,Living Hope,-,16,8,,,,
31,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,28,,,,
32,up,Katy Nichole,In Jesus Name (God Of Possible),35,14,12,,,,
33,up,Montell Fish,Destroy Myself Just For You,34,4,22,,,,
34,-,Lauren Daigle,Rescue,-,2,119,74,2019-10-13,74,2019-10-13
35,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,46,,,,
36,-,Eliazar-El Mensajero,Su Amor (feat. Maresa),-,36,1,,,,
37,-,Julie True,I Want to Know You,-,23,14,,,,
38,-,Montell Fish,Talk 2 Me,-,4,33,,,,
39,-,Montell Fish,And I'd Go a Thousand Miles,-,11,12,,,,
40,-,Phil Wickham,Battle Belongs,-,11,43,,,,
41,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,18,32,,,,
42,-,for KING & COUNTRY,For God Is With Us,-,29,11,,,,
43,-,Elevation Worship,What I See (feat. Chris Brown),-,16,8,,,,
44,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,44,2,,,,
45,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),25,5,8,,,,
46,-,Bethel Music & Paul McClure,How Great a King (Live),-,46,1,,,,
47,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),29,17,8,,,,
48,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,48,1,,,,
49,-,Beverly Ann,Dancing in the Sky,-,7,40,,,,
50,up,Victor Thompson,Dependable God,84,36,6,,,,
51,up,Phil Wickham,Reason I Sing (Acoustic),56,25,3,,,,
52,up,Hillsong Worship,Who You Say I Am,80,2,90,,,,
53,-,カーク・フランクリン,Now Behold the Lamb,-,53,1,,,,
54,up,Julie True,You Are Here,73,21,14,,,,
55,-,Justin Bieber & Beam,Freedom,-,1,48,,,,
56,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,47,10,,,,
57,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,15,,,,
58,-,Julie True,We Will Stand,-,21,16,,,,
59,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,32,,,,
60,-,Don Potter,Garden,-,60,1,,,,
61,-,Cory Asbury,Reckless Love,-,6,78,,,,
62,-,Zach Webb,Found,-,62,2,,,,
63,-,Lauren Daigle,Inevitable,-,28,32,,,,
64,-,Julie True,Let My Life Be Worship,-,10,19,,,,
65,-,Don Potter,Bridge (For Coco Bee),-,65,1,,,,
66,up,Julie True,The Journey,78,12,18,,,,
67,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,67,1,,,,
68,down,Julie True,We Press In,62,14,16,,,,
69,-,Hillsong Worship,What a Beautiful Name,-,9,75,,,,
70,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,70,1,,,,
71,-,Hillsong Worship,King of Kings (Acoustic),-,24,34,,,,
72,-,Don Potter,Beyond Yourself,-,72,1,,,,
73,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,9,13,,,,
74,-,Bethel Music & kalley,Every Crown (Live),-,74,2,,,,
75,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,18,7,,,,
76,-,Don Potter,Where We Go From Here,-,75,1,,,,
77,up,Julie True,Praise,89,24,16,,,,
78,-,Donnie McClurkin,Holy,-,78,1,,,,
79,up,Julie True,"Angels, We Invite You",79,17,19,,,,
80,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,80,1,,,,
81,-,Stichting Opwekking,Op die dag (818) [Live],-,61,3,,,,
82,down,Julie True,Breeze,69,18,21,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,20,,,,
84,up,Red Rocks Worship,Echo Holy (In Studio),88,32,7,,,,
85,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,85,1,,,,
86,-,Bethel Music & Brian Johnson,Praise Is the Highway (Live),-,86,2,,,,
87,-,Don Potter,Someone's Coming,-,79,1,,,,
88,-,Bethel Music & We The Kingdom,The Light in You,-,37,7,,,,
89,down,Julie True,Reflections on Your Goodness,72,22,27,,,,
90,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,90,1,,,,
91,-,Lauren Daigle,Look Up Child,-,3,95,,,,
92,-,Don Potter,String Dance,-,80,1,,,,
93,down,Julie True,Enter In,92,18,26,,,,
94,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,88,3,,,,
95,-,Cory Asbury,Egypt (Studio Version),-,30,11,,,,
96,-,Lauren Daigle,Remember,-,8,54,,,,
97,-,"Bethel Music, Daniel Bashta & Harvest",Drenched in Love (Live),-,97,1,,,,
98,-,Stichting Opwekking,Witter dan sneeuw (811) [Live],-,98,1,,,,
99,down,Julie True,My Hope Is in You,97,5,21,,,,
100,down,Julie True,Worthy,70,10,24,,,,
