Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,122,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,122,,,,
3,up,Montell Fish,Fall in Love with You.,4,3,18,,,,
4,up,Julie True,Meet Me Here,9,2,102,,,,
5,up,Julie True,I Need You,7,3,101,,,,
6,up,Julie True,The Mercy Zone,17,3,99,,,,
7,up,Julie True,"Yes, You Love Me",12,3,100,,,,
8,up,Julie True,A Thankful Heart,14,3,100,,,,
9,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),31,9,8,,,,
10,down,Julie True,Faith Like a Child,3,2,99,,,,
11,down,Julie True,Wash over Us,8,5,99,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,120,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,50,,,,
14,down,Candi Staton,Young Hearts Run Free,6,2,120,,,,
15,up,Julie True,Breathe You In,15,3,98,,,,
16,down,Julie True,Where Can I Go,13,4,100,,,,
17,down,Julie True,Worship You,16,4,96,,,,
18,down,Julie True,Let the Joy Rise Up,11,4,100,,,,
19,up,Montell Fish,Destroy Myself Just For You,22,4,15,,,,
20,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,6,9,,,,
21,up,Montell Fish,Talk 2 Me,42,4,29,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),41,3,119,,,,
23,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,22,3,,,,
24,-,Maverick City Music,Doxology (feat. Alton Eugene),-,24,3,,,,
25,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,25,3,,,,
26,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,1,,,,
27,-,Maverick City Music,I Am Loved (feat. Naomi Raine),-,27,3,,,,
28,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,28,3,,,,
29,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,17,1,,,,
30,up,Elevation Worship,Same God (feat. Jonsal Barrientes),30,9,7,,,,
31,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",34,18,4,,,,
32,up,Lauren Daigle,Rescue,33,2,113,74,2019-10-13,74,2019-10-13
33,-,Elevation Worship,What I See (feat. Chris Brown),-,16,4,,,,
34,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,28,1,,,,
35,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,18,28,,,,
36,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,6,7,,,,
37,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),60,17,2,,,,
38,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,2,90,,,,
39,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,24,1,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,2,75,85,2020-03-22,78,2020-03-29
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,7,71,,,,
42,up,Bethel Music,Rescue (feat. Lauren Daigle),57,20,13,,,,
43,up,Bethel Music & Brandon Lake,Graves into Gardens,67,23,8,,,,
44,down,Montell Fish,And I'd Go a Thousand Miles,25,11,9,,,,
45,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,34,1,,,,
46,up,Julie True,Enter In,93,18,19,,,,
47,up,Julie True,My Hope Is in You,96,5,14,,,,
48,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,26,8,,,,
49,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,18,,,,
50,-,for KING & COUNTRY,For God Is With Us,-,29,7,,,,
51,up,Katy Nichole,In Jesus Name (God Of Possible),68,14,5,,,,
52,down,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),18,18,10,,,,
53,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,53,4,,,,
54,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,26,1,,,,
55,-,Terri Geisel,Wrapped In Your Arms (Instrumental Prophetic Mus),-,55,1,,,,
56,up,Sela,Ik Zal Er Zijn,78,33,26,,,,
57,-,Terri Geisel,My Heart Is Yours (Instrumental Worship),-,57,1,,,,
58,-,Terri Geisel,Fields of Grace (Instrumental Songs For Meditati),-,58,1,,,,
59,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,25,1,,,,
60,down,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",28,22,9,,,,
61,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,12,15,,,,
62,-,Terri Geisel,"I Love You Lord, You Are My God",-,62,1,,,,
63,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,38,1,,,,
64,down,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),27,20,9,,,,
65,-,Bethel Music & We The Kingdom,The Light in You,-,37,6,,,,
66,-,Terri Geisel,Indescribable Love (Instrumental Piano Solos),-,66,1,,,,
67,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",61,61,4,,,,
68,up,Julie True,Worthy,87,10,17,,,,
69,-,Terri Geisel,Holy Fire (Prophetic Instrumental Songs),-,69,1,,,,
70,-,Terri Geisel,Jesus Loves Me (Instrumental Soaking Worship),-,70,1,,,,
71,-,Terri Geisel,"Springs of Joy (Piano Solos For Relaxation, Medi)",-,71,1,,,,
72,-,Nathaniel Bassey,Adonai,-,72,1,,,,
73,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,33,19,,,,
74,down,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),23,21,8,,,,
75,down,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),19,19,7,,,,
76,-,Dante Bowe,Champion (Studio Version),-,25,13,,,,
77,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),38,6,26,,,,
78,down,Justin Bieber & Beam,Freedom,36,1,46,,,,
79,down,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),24,23,7,,,,
80,up,Hillsong Worship,I Surrender (Live),86,30,41,,,,
81,down,Tribl & Maverick City Music,Promised Land (feat. Cecily),20,20,6,,,,
82,-,Terri Geisel,Healing Rivers Flow (Soothing Instrumental Music),-,82,1,,,,
83,down,Julie True,More of You,77,12,12,,,,
84,-,Julie True,You Are Here,-,21,10,,,,
85,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",56,17,19,,,,
86,down,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),26,20,8,,,,
87,down,Julie True,Breeze,47,18,14,,,,
88,-,Julie True,I Want to Know You,-,23,10,,,,
89,-,Michael W. Smith,Draw Me Close (Live),-,55,5,,,,
90,-,Bethel Music,Living Hope (feat. Phil Wickham),-,36,5,,,,
91,down,Julie True,Reflections on Your Goodness,50,22,20,,,,
92,down,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),21,19,7,,,,
93,down,Julie True,We Will Stand,72,21,11,,,,
94,down,Julie True,Let My Life Be Worship,82,10,14,,,,
95,down,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),29,15,8,,,,
96,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,40,1,,,,
97,-,Jonathan Traylor,High Up,-,45,10,,,,
98,-,Julie True,The Journey,-,12,13,,,,
99,-,Kirk Franklin,Love Theory,-,75,2,,,,
100,down,for KING & COUNTRY,Relate,51,6,18,,,,
