Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,164,47,2019-10-06,47,2019-10-06
2,up,Francesca Battistelli,Christmas Is,3,1,32,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,164,,,,
4,up,Lauren Daigle,Rescue,4,2,153,74,2019-10-13,74,2019-10-13
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],6,5,9,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,162,,,,
7,up,Candi Staton,Young Hearts Run Free,7,2,161,,,,
8,up,Hillsong Worship,Joy to the World,15,8,13,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,92,,,,
10,up,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],34,10,3,,,,
11,up,Montell Fish,Fall in Love with You.,13,3,59,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",29,3,11,,,,
13,up,Julie True,Faith Like a Child,18,2,141,,,,
14,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",22,5,12,,,,
15,down,Julie True,"Yes, You Love Me",9,3,141,,,,
16,down,Julie True,A Thankful Heart,11,3,141,,,,
17,down,Julie True,Worship You,14,4,137,,,,
18,up,Julie True,Breathe You In,21,3,139,,,,
19,down,Julie True,Where Can I Go,12,4,141,,,,
20,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,4,39,,,,
21,down,Julie True,Let the Joy Rise Up,20,4,141,,,,
22,down,Julie True,Wash over Us,16,5,140,,,,
23,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,82,17,7,,,,
24,up,Chris Tomlin,He Shall Reign Forevermore (Live),62,24,3,,,,
25,up,Hillsong Worship,O Holy Night,33,15,15,,,,
26,down,Julie True,The Mercy Zone,10,3,140,,,,
27,up,Matthew West,Come Home for Christmas,36,27,3,,,,
28,down,Phil Wickham,Away In a Manger (Forever Amen),23,17,18,,,,
29,down,Julie True,I Need You,17,3,142,,,,
30,down,Julie True,Meet Me Here,19,2,143,,,,
31,up,Hillsong Worship,Seasons,39,17,14,,,,
32,up,Hillsong Worship,Prince of Heaven,41,13,13,,,,
33,up,New London Chorale,Every Valley,38,32,8,,,,
34,down,New London Chorale,Unto Us a Child Is Born,25,23,9,,,,
35,down,Hillsong Worship,What a Beautiful Name,31,9,103,,,,
36,down,Brandon Lake,Gratitude,35,6,33,,,,
37,up,Phil Wickham,Star of Wonder,72,28,8,,,,
38,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),24,7,21,,,,
39,up,Hillsong Worship,Hark,42,26,11,,,,
40,up,Bethel Music,Peace (feat. We The Kingdom),53,2,52,,,,
41,down,Montell Fish,Destroy Myself Just For You,30,4,52,,,,
42,up,Chris Tomlin,Adore (Live),85,42,4,,,,
43,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),61,21,13,,,,
44,down,Hillsong Worship,O Come All Ye Faithful,43,18,12,,,,
45,up,Hillsong Worship,Noel,48,24,9,,,,
46,up,London Symphony Orchestra & Ian Mulder,He Is Born (1),60,7,4,,,,
47,up,Pentatonix,Amazing Grace (My Chains Are Gone),73,6,11,,,,
48,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,32,4,65,,,,
49,up,Elvis Presley,I Believe,80,40,2,,,,
50,up,Kees Kraayenoord,God of the Moon And Stars,88,33,2,,,,
51,down,Cory Asbury,Reckless Love,37,6,108,,,,
52,up,Elevation Worship,Same God (feat. Jonsal Barrientes),71,9,43,,,,
53,-,Elvis Presley,"Take My Hand, Precious Lord",-,30,1,,,,
54,up,Sela,Breng Ons Samen,59,36,17,,,,
55,up,Planetshakers,All Glory,63,41,3,,,,
56,down,Chris Tomlin,Holy Forever,55,7,17,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,7,109,,,,
58,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],65,6,43,,,,
59,up,Elvis Presley,It Is No Secret (What God Can Do),99,45,2,,,,
60,up,London Symphony Orchestra & Ian Mulder,He Is Born (2),83,6,3,,,,
61,up,New London Chorale,He Shall Feed His Flock,69,49,6,,,,
62,down,Montell Fish,Talk 2 Me,56,4,58,,,,
63,up,New London Chorale,Hallelujah,67,47,9,,,,
64,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,2,108,85,2020-03-22,78,2020-03-29
65,down,Chris Tomlin,Miracle of Love,46,38,2,,,,
66,down,Elevation Worship,See A Victory,51,11,61,,,,
67,-,Anne Wilson,I Still Believe In Christmas,-,13,3,,,,
68,-,Chris Tomlin,What Child Is This? (feat. All Sons & Daughters) [Live],-,68,1,,,,
69,up,Hillsong Worship,When I Think Upon Christmas,75,27,8,,,,
70,up,Hillsong Worship,Arrival,81,25,8,,,,
71,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,2,131,,,,
72,-,Chris Tomlin,Silent Night (feat. Kristyn Getty) [Live],-,43,2,,,,
73,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),49,17,28,,,,
74,down,Hillsong Worship,One Thing,50,14,34,,,,
75,-,Chris Tomlin,It's Christmas (Medley) [Live],-,41,2,,,,
76,-,Stichting Opwekking,Licht in de Nacht (527),-,68,1,,,,
77,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,6,47,,,,
78,-,Anne Wilson,Just Because It's Christmas,-,36,2,,,,
79,down,Hillsong Worship,Silent Night (with Saviour King),54,23,9,,,,
80,-,Anne Wilson,Kentucky Fried Christmas,-,63,1,,,,
81,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,33,4,,,,
82,up,New London Chorale,Comfort Ye,89,56,8,,,,
83,-,Chris Tomlin,Hymn of Joy (Live),-,74,2,,,,
84,-,Phil Wickham,Behold (feat. Anne Wilson),-,84,1,,,,
85,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],58,17,8,,,,
86,-,New London Chorale,How Beautiful Are the Feet,-,64,4,,,,
87,up,Marcel & Lydia Zimmer,Aan Uw voeten Heer,92,37,2,,,,
88,-,Chris Tomlin,Midnight Clear (Love Song) [Live],-,88,2,,,,
89,-,Rend Collective,My Lighthouse,-,34,26,,,,
90,down,Sela,Mijn Herder,52,43,15,,,,
91,-,Sela,Ere Zij God,-,91,1,,,,
92,down,CeCe Winans,Goodness of God (Live),86,7,24,,,,
93,-,New London Chorale,Who Shall Abide,-,87,3,,,,
94,-,Lauren Daigle,Still Rolling Stones,-,7,94,,,,
95,down,Montell Fish,And I'd Go a Thousand Miles,57,11,36,,,,
96,-,Matthew West,The Hope of Christmas,-,96,1,,,,
97,-,New London Chorale,O Thou That Tellest,-,74,5,,,,
98,down,Zach Williams,Heart of God,64,14,21,,,,
99,-,Chris Tomlin,Always,-,10,19,,,,
100,down,Leeland,Way Maker (Live),44,3,114,,,,
