Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
2,up,Hillsong Worship,Who You Say I Am,48,2,35,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,2,22,85,2020-03-22,78,2020-03-29
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,46,,,,
5,down,Lauren Daigle,Rescue,4,2,46,74,2019-10-13,74,2019-10-13
6,up,Julie True,Where Can I Go,10,4,34,,,,
7,up,Candi Staton,Young Hearts Run Free,9,2,46,,,,
8,down,Julie True,Meet Me Here,7,2,35,,,,
9,down,Julie True,I Need You,8,3,34,,,,
10,up,Hillsong Young & Free,Lord Send Revival (Live),70,10,6,,,,
11,up,Julie True,Breathe You In,15,3,32,,,,
12,up,Julie True,The Mercy Zone,13,3,32,,,,
13,up,Julie True,Faith Like a Child,18,2,32,,,,
14,down,Julie True,Worship You,12,4,30,,,,
15,down,Julie True,Let the Joy Rise Up,5,4,34,,,,
16,up,Julie True,A Thankful Heart,16,3,33,,,,
17,up,Julie True,"Yes, You Love Me",17,3,32,,,,
18,down,Julie True,Wash over Us,11,5,33,,,,
19,-,Kim Walker-Smith,Stones (Live),-,19,1,,,,
20,-,Kim Walker-Smith,Come Through (Live),-,20,1,,,,
21,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),43,10,8,,,,
22,down,Sixpence None the Richer,Kiss Me,3,1,46,,,,
23,up,Lauren Daigle,Look Up Child,36,3,44,,,,
24,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],20,4,18,,,,
25,up,Lauren Daigle,Still Rolling Stones,33,7,41,,,,
26,up,Lauren Daigle,Love Like This,51,4,42,,,,
27,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,31,,,,
28,up,Phil Wickham,Battle Belongs,83,11,2,,,,
29,-,Dante Bowe,Champion (Studio Version),-,25,2,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),35,3,45,,,,
31,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,2,17,,,,
32,up,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),76,32,2,,,,
33,-,Riley Clemmons,Over And Over (feat. Lauren Alaina),-,33,1,,,,
34,-,Julie True,Let My Life Be Worship,-,10,10,,,,
35,-,Hillsong UNITED,Heaven Knows,-,35,2,,,,
36,down,Hillsong Worship,King of Kings,22,3,42,,,,
37,down,Bethel Music,Peace (feat. We The Kingdom),6,2,21,,,,
38,down,Bethel Music & Jenn Johnson,Goodness of God,28,6,17,,,,
39,-,Leeland,Way Maker (Live),-,3,41,,,,
40,-,Jeremy Camp & Adrienne Camp,Death Has No Power,-,40,1,,,,
41,down,Hillsong Worship,What a Beautiful Name,23,9,28,,,,
42,up,Hillsong Worship,What a Beautiful Name,54,6,4,,,,
43,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),47,7,17,,,,
44,-,Kari Jobe,First Love (Live),-,44,1,,,,
45,-,Cory Asbury,Crashing In,-,45,2,,,,
46,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,26,,,,
47,up,Chris Tomlin,Who You Are To Me (feat. Lady A),56,3,11,,,,
48,up,Lauren Daigle,Everything,75,7,40,,,,
49,-,Travis Greene,The Breaker,-,36,3,,,,
50,down,UPPERROOM,Rest on Us (Live),40,31,3,,,,
51,-,Julie True,"Angels, We Invite You",-,17,10,,,,
52,down,Cory Asbury,The Father's House,37,11,19,,,,
53,-,Cory Asbury,Sparrows,-,7,5,,,,
54,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,54,1,,,,
55,-,Jeremy Camp & Adrienne Camp,Isn’t The Name,-,55,1,,,,
56,-,Julie True,Breeze,-,18,9,,,,
57,up,Jeremy Camp & Adrienne Camp,Whatever May Come,84,57,2,,,,
58,up,Julie True,Reflections on Your Goodness,82,22,16,,,,
59,-,Julie True,Healing Love,-,19,13,,,,
60,-,ステイプル・シンガーズ,I'll Take You There,-,6,8,,,,
61,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),58,16,10,,,,
62,down,Hillsong Worship,King of Kings (Acoustic),32,24,12,,,,
63,up,Elevation Worship,See A Victory,67,11,23,,,,
64,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,28,,,,
65,-,Josh Baldwin,Evidence (Radio Version),-,27,3,,,,
66,up,Jeremy Camp & Adrienne Camp,Your Way Yahweh,77,66,2,,,,
67,-,Lauren Daigle,This Girl,-,6,33,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),27,20,11,,,,
69,up,Elevation Worship,Mighty Cross (Acoustic),90,69,2,,,,
70,up,Elevation Worship,Resurrecting (Acoustic),95,70,2,,,,
71,down,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),46,12,26,,,,
72,-,Casting Crowns,Nobody (feat. Matthew West),-,22,14,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,61,10,15,,,,
74,-,Bethel Music & Cory Asbury,Egypt (Live),-,7,21,,,,
75,-,Elevation Worship,Do It Again (Live),-,35,4,,,,
76,down,Bethel Music & Brian Johnson,By the Grace of God,30,22,18,,,,
77,-,Hillsong Young & Free,Uncomplicated (Studio),-,51,2,,,,
78,-,Elevation Worship,Graves Into Gardens (Studio),-,35,2,,,,
79,up,Hope Darst,Peace Be Still,100,32,7,,,,
80,up,Elevation Worship,Do it Again (Acoustic) [Live],98,57,2,,,,
81,down,Bethel Music,The Blessing (feat. We The Kingdom),34,18,16,,,,
82,down,Cory Asbury,Reckless Love,39,6,36,,,,
83,-,Elevation Worship,Yours (Glory and Praise) [Acoustic] [Live],-,83,1,,,,
84,-,Hillsong Young & Free,As I Am (Live),-,34,2,,,,
85,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,78,1,,,,
86,-,Sunday Service Choir,Lift Up Your Voices,-,8,11,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,21,,,,
88,-,Elevation Worship,Yahweh (Acoustic),-,88,1,,,,
89,-,Hillsong Worship,Jesus I Need You,-,33,1,,,,
90,-,God's Property,My Life Is in Your Hands,-,90,2,,,,
91,-,Hillsong In Het Nederlands,In U Weet Ik Wie Ik Ben,-,91,1,,,,
92,-,Lauren Daigle,Remember,-,8,35,,,,
93,-,Elevation Worship,Fullness (Acoustic) [Live],-,85,2,,,,
94,-,Julie True,The Journey,-,12,9,,,,
95,-,ブリット・ニコル,When She Cries,-,95,1,,,,
96,-,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),-,27,16,,,,
97,-,Julie True,We Press In,-,14,8,,,,
98,down,UPPERROOM,Move Your Heart (Live),93,28,3,,,,
99,-,Elevation Worship,Here as in Heaven (Acoustic),-,99,1,,,,
100,-,Julie True,Enter In,-,18,15,,,,
