Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,137,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,138,,,,
5,up,Merxis,I Call Upon To You,8,5,7,,,,
6,up,Merxis,You Listen To My Complaint,29,6,8,,,,
7,up,Merxis,You Are High In Heaven,14,5,7,,,,
8,up,Merxis,I Trust You,36,5,7,,,,
9,up,Merxis,Let Me Bag To You,43,4,7,,,,
10,up,Merxis,Pay Attention To the Path,20,10,7,,,,
11,up,Merxis,Thank you Lord,31,5,7,,,,
12,up,Merxis,Why Does It Hurt,33,6,8,,,,
13,up,Merxis,The Fool Speaks,41,5,8,,,,
14,up,Merxis,Help People In Need,18,14,7,,,,
15,down,Kraius,Why Leaving Me,11,11,6,,,,
16,up,Merxis,The Lord Lives,45,5,8,,,,
17,up,Merxis,People Be Happy,32,9,7,,,,
18,down,Kraius,The Lord Is Good,9,9,6,,,,
19,down,Kraius,They Are Coming,15,15,6,,,,
20,down,Kraius,Calling In the Dessert,6,6,6,,,,
21,up,Merxis,O Lord Be On My Side,44,7,8,,,,
22,up,Merxis,Whole My Hart Is Warm,37,10,7,,,,
23,up,Merxis,Deer In Need,27,7,7,,,,
24,down,Merxis,Dont Be Against Me,19,14,8,,,,
25,up,Merxis,Don't Be Afraid,30,6,8,,,,
26,up,Merxis,The Sin In Sinners,40,6,7,,,,
27,down,Kraius,My Secret People,13,13,6,,,,
28,down,Kraius,Only You,5,5,6,,,,
29,down,Merxis,I Want To Flee To You,25,8,8,,,,
30,down,Merxis,Thirsty Land,23,9,7,,,,
31,down,Merxis,Father Tell Me,28,10,7,,,,
32,down,Kraius,King of Your Right,17,17,6,,,,
33,down,Kraius,People Will Suffer,7,7,6,,,,
34,down,Merxis,People of the Earth,26,3,8,,,,
35,down,Merxis,Fight Together,16,5,7,,,,
36,up,Merxis,Loud Voice,42,11,8,,,,
37,down,Merxis,Come Along and Sing,34,8,7,,,,
38,down,Kraius,Silent Song,22,22,6,,,,
39,down,Kraius,From Heaven Above,10,10,6,,,,
40,down,Kraius,Breaking Earth,12,12,6,,,,
41,down,Merxis,O Lord Come and Help Me,39,12,8,,,,
42,down,Merxis,I Praise You Always,38,9,7,,,,
43,down,Merxis,The Lord In Great,35,6,8,,,,
44,down,Kraius,Complaints,24,24,6,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,3,68,,,,
46,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),21,7,4,,,,
47,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),48,11,8,,,,
48,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,6,23,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,7,85,,,,
50,up,Lauren Daigle,Rescue,63,2,129,74,2019-10-13,74,2019-10-13
51,-,River Valley Worship,Send Me (Live),-,51,1,,,,
52,down,Katy Nichole,In Jesus Name (God Of Possible),50,14,19,,,,
53,up,Chris Tomlin,Always,76,10,4,,,,
54,up,ステイプル・シンガーズ,I'll Take You There,62,6,28,,,,
55,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,82,4,41,,,,
56,up,Stichting Opwekking,De naam van Jezus (867),64,25,7,,,,
57,down,Julie True,The Mercy Zone,51,3,117,,,,
58,-,Brandon Lake,Don't You Give Up On Me,-,58,1,,,,
59,up,Cory Asbury,Reckless Love,69,6,84,,,,
60,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,38,,,,
61,-,Mike Marshall,Holy. (Live),-,61,1,,,,
62,-,Mike Marshall,Holy. (Reprise) [Live],-,62,1,,,,
63,up,Elevation Worship,See A Victory,94,11,39,,,,
64,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),72,2,108,,,,
65,down,Julie True,Meet Me Here,56,2,120,,,,
66,down,Julie True,I Need You,58,3,119,,,,
67,down,Julie True,A Thankful Heart,59,3,118,,,,
68,up,Hillsong Worship,What a Beautiful Name,80,9,79,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,21,,,,
70,up,Sela,Ik Zal Er Zijn,77,33,31,,,,
71,up,Stichting Opwekking,Egypte (866),73,51,6,,,,
72,-,for KING & COUNTRY,For God Is With Us,-,29,14,,,,
73,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),98,5,15,,,,
74,down,Julie True,"Yes, You Love Me",57,3,118,,,,
75,down,Julie True,Where Can I Go,54,4,118,,,,
76,-,Montell Fish,Fall in Love with You.,-,3,35,,,,
77,down,Julie True,Faith Like a Child,55,2,117,,,,
78,down,Julie True,Worship You,61,4,114,,,,
79,-,Stichting Opwekking,De strijd behoort U toe (858),-,51,6,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,7,76,,,,
81,down,Julie True,Wash over Us,53,5,117,,,,
82,down,Julie True,Let the Joy Rise Up,52,4,118,,,,
83,-,Rend Collective,My Lighthouse,-,34,13,,,,
84,-,River Valley Worship,Thank You Lord (Live),-,69,1,,,,
85,-,Dan Bremnes,Lover of My Soul,-,71,1,,,,
86,up,Stichting Opwekking,Huis Van Gebed (869),100,64,5,,,,
87,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],96,16,12,,,,
88,-,Tim Timmons,You Never Let Go (feat. Tammi Haddon) [Live With Friends],-,74,1,,,,
89,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,19,,,,
90,-,Tim Timmons,No Other Gods (Live With Friends),-,77,1,,,,
91,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],97,6,19,,,,
92,-,Sela,Aan Uw Tafel,-,11,6,,,,
93,down,Kraius,High Lords,79,76,4,,,,
94,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,7,1,,,,
95,down,Kraius,Please Be Around,90,77,4,,,,
96,down,Kraius,Show Mercy,91,74,4,,,,
97,down,Julie True,Breathe You In,60,3,116,,,,
98,-,Hillsong Worship,Who You Say I Am,-,2,96,,,,
99,down,Kraius,Come O Lord,74,74,4,,,,
100,down,Kraius,Lead Us the Way,70,57,4,,,,
