Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,36,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,36,,,,
4,up,Lauren Daigle,Rescue,16,2,36,74,2019-10-13,74,2019-10-13
5,up,Sixpence None the Richer,Kiss Me,7,1,36,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),14,2,13,,,,
7,up,Bethel Music & Cory Asbury,Egypt (Live),76,7,13,,,,
8,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),6,6,2,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,16,85,2020-03-22,78,2020-03-29
10,-,Lauren Daigle,Still Rolling Stones,-,7,31,,,,
11,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,6,,,,
12,-,Hillsong Worship,King of Kings,-,3,32,,,,
13,down,Julie True,Faith Like a Child,9,2,24,,,,
14,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,11,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,4,16,,,,
16,-,Cory Asbury,Reckless Love,-,6,28,,,,
17,-,Jeremy Camp,I Still Believe (2020 Version),-,17,1,,,,
18,down,Julie True,Meet Me Here,11,2,29,,,,
19,down,Julie True,I Need You,8,3,28,,,,
20,up,Bethel Music & Dante Bowe,Champion (Live),54,6,9,,,,
21,down,Julie True,Wash over Us,10,5,27,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),5,3,35,,,,
23,-,Elevation Worship,RATTLE! (Live),-,15,8,,,,
24,-,Stichting Opwekking,U Mijn Heer (841),-,24,1,,,,
25,up,Hillsong Worship,Who You Say I Am,71,2,27,,,,
26,down,Julie True,Breathe You In,13,3,24,,,,
27,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,4,,,,
28,-,Stichting Opwekking,Jezus Overwinnaar (832),-,24,1,,,,
29,-,Stichting Opwekking,Door Gebed (834),-,29,1,,,,
30,down,Julie True,Worship You,21,4,22,,,,
31,-,Bethel Music & Brian Johnson,By the Grace of God,-,22,13,,,,
32,up,Stichting Opwekking,"Kom, Verras Ons (833)",88,32,2,,,,
33,down,Julie True,Let the Joy Rise Up,15,4,27,,,,
34,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,21,2,,,,
35,-,Bethel Music & Cory Asbury,Reckless Love,-,16,12,,,,
36,up,Stichting Opwekking,Vaste Hoop (843),60,36,2,,,,
37,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,2,9,,,,
38,down,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),3,3,25,,,,
39,down,Julie True,Where Can I Go,30,4,27,,,,
40,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,35,2,,,,
41,-,Stichting Opwekking,Moedig Kom Ik Voor Uw Troon (842),-,41,1,,,,
42,-,William McDowell,"Stay (Live From Chattanooga, TN)",-,42,1,,,,
43,-,Elevation Worship,Love Won't Give Up,-,15,7,,,,
44,-,Hillsong Worship,Be Still,-,44,4,,,,
45,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,2,,,,
46,-,Stichting Opwekking,"Heer, Ik Wacht Op U (840)",-,46,1,,,,
47,-,We Are Messengers,Love,-,47,2,,,,
48,down,Julie True,The Mercy Zone,32,3,25,,,,
49,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,49,1,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,26,,,,
51,-,Stichting Opwekking,Aanbid Hem (839),-,34,1,,,,
52,down,Julie True,A Thankful Heart,12,3,26,,,,
53,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,13,,,,
54,-,Ιερεύς π. Βαρνάβας Βασιλείου,Μεθ' ημών... Επακούσατε έως εσχάτου,-,51,1,,,,
55,-,Julie True,Believing for More,-,55,4,,,,
56,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,56,1,,,,
57,down,Julie True,"Yes, You Love Me",19,3,25,,,,
58,-,Julie True,Healing,-,58,4,,,,
59,-,Stichting Opwekking,Proef En Zie (838),-,59,1,,,,
60,down,Lauren Daigle,Look Up Child,20,3,34,,,,
61,-,Stichting Opwekking,Toon Ons Uw Glorie (837),-,61,1,,,,
62,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,41,3,,,,
63,-,Ιερεύς π. Βαρνάβας Βασιλείου,Η Ασώματος Φύσις,-,63,1,,,,
64,down,Leeland,Way Maker (Live),25,3,33,,,,
65,-,Natalie Grant,Praise You in This Storm,-,65,1,,,,
66,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,16,30,,,,
67,-,Stichting Opwekking,Door En Door Goed (836),-,35,1,,,,
68,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,68,1,,,,
69,-,for KING & COUNTRY,God Only Knows,-,16,9,,,,
70,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,62,4,,,,
71,-,Lauren Daigle,Rebel Heart,-,9,28,,,,
72,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,52,2,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,13,,,,
74,-,Elevation Worship,See A Victory,-,11,20,,,,
75,-,Chris Tomlin,Good Good Father,-,13,7,,,,
76,-,Ιερεύς π. Βαρνάβας Βασιλείου,Μεθ' ημών... Ου η αρχή εγεννήθη,-,76,1,,,,
77,down,Lauren Daigle,Love Like This,41,4,33,,,,
78,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,25,1,,,,
79,-,"Jesus Culture, Chris McClarney & Bryan & Katie Torwalt",Lean Back (Live),-,37,1,,,,
80,-,Ιερεύς π. Βαρνάβας Βασιλείου,Την Πάσαν Ελπίδα Μου,-,58,1,,,,
81,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),47,9,2,,,,
82,down,Julie True,Reflections on Your Goodness,33,22,10,,,,
83,down,Julie True,Enter In,36,18,10,,,,
84,-,Sela,Mijn Herder,-,43,1,,,,
85,-,Jon Guerra,Kingdom of God,-,73,1,,,,
86,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,18,6,,,,
87,-,Julie True,My Hope Is in You,-,5,8,,,,
88,-,Ιερεύς π. Βαρνάβας Βασιλείου,Πιστεύω εις ένα Θεόν,-,88,1,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,64,1,,,,
90,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,5,,,,
91,-,Ιερεύς π. Βαρνάβας Βασιλείου,Τοις μισούσι και αδικούσι ημάς συγχώρησον Κύριε,-,67,1,,,,
92,-,Hillsong Worship,So Will I (100 Billion X),-,20,7,,,,
93,-,Julie True,Worthy,-,10,8,,,,
94,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,53,5,,,,
95,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),50,14,2,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,12,,,,
97,-,Hillsong UNITED,As You Find Me (Live),-,58,3,,,,
98,down,Julie True,Healing Love,31,19,10,,,,
99,-,Elevation Worship,Do It Again (Live),-,35,3,,,,
100,-,Caleb and Kelsey,Good Good Father / No Longer Slaves,-,100,1,,,,
