Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,230,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,46,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,98,,,,
4,up,Lauren Daigle,Rescue,5,2,219,74,2019-10-13,74,2019-10-13
5,up,Forrest Frank,Good Day,7,4,10,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,158,,,,
7,up,Forrest Frank & Connor Price,Up!,9,4,5,,,,
8,up,Hillsong Worship,Hosanna,10,4,106,,,,
9,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,4,105,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,6,109,,,,
11,up,Montell Fish,Destroy Myself Just For You,15,4,108,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),14,2,117,,,,
13,up,Chris Tomlin,Holy Forever,16,7,82,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),18,6,49,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,7,175,,,,
16,up,Hillsong Worship,King of Kings,21,3,154,,,,
17,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
18,up,Hillsong Worship,What a Beautiful Name,23,6,77,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,9,169,,,,
20,down,Cory Asbury,Reckless Love,17,6,174,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,2,197,,,,
22,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",22,8,97,,,,
23,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,30,4,131,,,,
24,down,Brandon Lake,Gratitude,19,6,99,,,,
25,up,Elevation Worship,Another One (feat. Chris Brown),26,11,8,,,,
26,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,5,54,,,,
27,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,6,113,,,,
28,up,Elevation Worship,See A Victory,36,11,127,,,,
29,down,CeCe Winans,Goodness of God (Live),27,7,90,,,,
30,up,Elevation Worship,Resurrecting (Studio Version),62,27,58,,,,
31,up,Phil Wickham,Living Hope,63,16,88,,,,
32,up,Elevation Worship,Same God (feat. Jonsal Barrientes),34,9,83,,,,
33,up,Montell Fish,Talk 2 Me,70,4,86,,,,
34,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,64,7,33,,,,
35,up,Hillsong UNITED,Glimmer In the Dust,43,23,47,,,,
36,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,4,81,,,,
37,down,Brandon Lake,Praise You Anywhere,33,9,43,,,,
38,up,Leeland,Way Maker (Live),39,3,180,,,,
39,down,Bethel Music & David Funk,The Blood (Live),12,12,3,,,,
40,up,Elevation Worship,Do It Again,56,34,29,,,,
41,up,Jesus Image,Yeshua (Live),57,34,45,,,,
42,up,Phil Wickham,Sunday Is Coming,68,15,24,,,,
43,up,Hillsong Worship,Who You Say I Am,45,2,185,,,,
44,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,71,10,23,,,,
45,up,Dax,God's Eyes,47,32,16,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,2,173,85,2020-03-22,78,2020-03-29
47,-,Rend Collective,My Lighthouse,-,34,65,,,,
48,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],58,26,60,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),74,33,88,,,,
50,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",60,17,92,,,,
51,up,Phil Wickham,Battle Belongs,79,11,118,,,,
52,up,Elevation Worship,O Come to the Altar (Live),67,29,41,,,,
53,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),85,5,74,,,,
54,up,ステイプル・シンガーズ,I'll Take You There,76,6,116,,,,
55,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,61,5,24,,,,
56,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),69,8,24,,,,
57,down,Cecily,Seems Like Forever,32,16,17,,,,
58,-,Phil Wickham,This Is Our God,-,7,60,,,,
59,up,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),82,48,6,,,,
60,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,72,25,45,,,,
61,up,Montell Fish,And I'd Go a Thousand Miles,84,11,47,,,,
62,up,Sela,Ik Zal Er Zijn,77,33,84,,,,
63,down,Hillsong Worship,I Surrender (Live),59,30,123,,,,
64,down,Stichting Opwekking,Tienduizend Redenen (733),49,20,88,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),86,20,114,,,,
66,up,Josiah Queen,The Prodigal,75,32,22,,,,
67,-,CeCe Winans,That's My King,-,39,2,,,,
68,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,32,8,,,,
69,up,Charity Gayle,Thank You Jesus for the Blood,83,24,36,,,,
70,down,Bethel Music & Jenn Johnson,Holy Forever (Live),29,29,3,,,,
71,down,Chris Tomlin,Good Good Father,66,13,76,,,,
72,-,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),-,72,1,,,,
73,down,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe (Spontaneous) [Live],31,31,3,,,,
74,up,Naomi Raine,The Story I'll Tell (Live),89,51,4,,,,
75,down,Julie True,The Mercy Zone,42,3,206,,,,
76,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),98,18,72,,,,
77,down,"Bethel Music, Jenn Johnson & David Funk",When You Walk Into the Room (Spontaneous) [Live],37,37,3,,,,
78,-,Phil Wickham,This Is Amazing Grace,-,58,5,,,,
79,up,Lauren Daigle,Look Up Child,95,3,173,,,,
80,-,Bethel Music & Kristene DiMarco,Death Is Hollow (Live),-,80,1,,,,
81,up,Cody Carnes,The Cross Has the Final Word,91,68,13,,,,
82,-,Brandon Lake,Count 'Em,-,36,20,,,,
83,-,Phil Wickham,I Believe,-,21,17,,,,
84,-,Hillsong Worship,O Praise the Name (Anástasis),-,55,10,,,,
85,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,41,54,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,22,79,,,,
87,-,Forrest Frank & Hulvey,No Longer Bound,-,31,28,,,,
88,up,Kees Kraayenoord,God of the Moon And Stars,100,33,43,,,,
89,-,Kev2real,God's Energy,-,89,1,,,,
90,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,33,3,,,,
91,-,Elevation Worship,Worthy,-,44,25,,,,
92,-,Bethel Music,Holy Forever,-,8,55,,,,
93,-,Brandon Lake,Gratitude (Apple Music Session),-,93,1,,,,
94,-,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),-,7,18,,,,
95,-,Seph Schlueter,Counting My Blessings,-,72,8,,,,
96,down,Julie True,Wash over Us,48,5,206,,,,
97,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,92,,,,
98,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),96,66,17,,,,
99,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,99,1,,,,
100,-,Caleb Gordon,War,-,17,1,,,,
