Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,94,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,94,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,93,,,,
4,up,Julie True,"Yes, You Love Me",19,3,72,,,,
5,up,Julie True,Breathe You In,31,3,70,,,,
6,up,Julie True,Meet Me Here,59,2,74,,,,
7,down,Julie True,Faith Like a Child,5,2,71,,,,
8,up,Julie True,Let the Joy Rise Up,90,4,72,,,,
9,up,Julie True,A Thankful Heart,22,3,72,,,,
10,up,Julie True,Where Can I Go,57,4,72,,,,
11,up,Julie True,I Need You,25,3,73,,,,
12,up,Julie True,Worship You,76,4,68,,,,
13,up,Julie True,Wash over Us,26,5,71,,,,
14,up,Julie True,The Mercy Zone,21,3,71,,,,
15,down,Justin Bieber & Beam,Freedom,7,1,20,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,22,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,93,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),11,3,93,,,,
19,up,Church of the City,God Turn It Around (feat. Jon Reddick) [Live],65,19,2,,,,
20,-,Church of the City,Land Of The Living (You Don’t Lie) [feat. Ileia Sharae] [Live],-,20,1,,,,
21,-,Meris Ankh,Coffee Journey (feat. MailboxBaseball),-,14,3,,,,
22,up,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),34,10,4,,,,
23,-,Meris Ankh,Sound Sleep Road (feat. MailboxBaseball),-,14,2,,,,
24,up,Montell Fish,Talk 2 Me,42,4,6,,,,
25,-,Chris McClarney,Speak To The Mountains,-,25,5,,,,
26,-,Meris Ankh,Northern Drama (feat. MailboxBaseball),-,17,3,,,,
27,up,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),48,15,4,,,,
28,up,Kiara Kean,Heroic Bed (feat. Clara Sanabras),29,7,4,,,,
29,up,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),93,16,4,,,,
30,-,Cory Asbury,Egypt (Studio Version),-,30,2,,,,
31,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,22,,,,
32,down,Meris Ankh,Passionate Moments (feat. MailboxBaseball),10,10,3,,,,
33,up,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],91,33,2,,,,
34,-,Kirk Birch,Motionless Voyages,-,22,1,,,,
35,-,Mosaic MSC,The One,-,35,1,,,,
36,-,Hillsong Worship,Mighty to Save (Live),-,36,2,,,,
37,-,Chris McClarney,Won't Stop,-,37,1,,,,
38,-,Bryan & Katie Torwalt,Miracle In The Works,-,38,1,,,,
39,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,12,12,,,,
40,-,Hillsong Worship,Hosanna,-,4,23,,,,
41,down,Maverick City Music,Not Afraid (feat. Naomi Raine),17,17,5,,,,
42,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,42,2,,,,
43,down,Kiara Kean,Pained March (feat. Clara Sanabras),15,11,4,,,,
44,-,Hillsong Worship,One Thing,-,14,8,,,,
45,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,2,65,,,,
46,-,Kimberly & Alberto Rivera,Tetragrammaton,-,30,3,,,,
47,-,Chris Tomlin,Our God,-,37,3,,,,
48,-,Kimberly & Alberto Rivera,Freesia,-,31,3,,,,
49,-,Tasha Layton,Look What You've Done,-,49,2,,,,
50,-,Church of the City,Overflow (feat. Laura Cooksey) [Live],-,50,1,,,,
51,down,Hillsong Worship,What a Beautiful Name,24,9,54,,,,
52,-,Church of the City,'Tis So Sweet to Trust in Jesus (feat. Jon Reddick) [Live],-,52,1,,,,
53,-,Kimberly & Alberto Rivera,Dogwood,-,34,5,,,,
54,down,Lauren Daigle,Rescue,9,2,90,74,2019-10-13,74,2019-10-13
55,-,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],-,55,1,,,,
56,-,Mosaic MSC,Speak to Us,-,56,1,,,,
57,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,50,1,,,,
58,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,14,,,,
59,-,Athoms et Nadège,Nkembo Alleluia,-,59,1,,,,
60,-,Mosaic MSC,Glory & Wonder (Studio Version),-,60,1,,,,
61,-,Sela,Ik Zal Er Zijn,-,33,18,,,,
62,-,Kiara Kean,Your Moonview (feat. Clara Sanabras),-,3,3,,,,
63,down,Elevation Worship,See A Victory,52,11,34,,,,
64,down,Lauren Daigle,Tremble (Live),14,14,3,,,,
65,-,Meris Ankh,White Things (feat. MailboxBaseball),-,17,2,,,,
66,-,Mosaic MSC,Heartbeat,-,66,1,,,,
67,-,Limoblaze,Your Love (feat. Dj Horphuray),-,67,1,,,,
68,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,14,,,,
69,-,Hillsong Worship,Take Heart (MMXX),-,4,22,,,,
70,-,Athoms et Nadège,Sur ces ossements,-,70,1,,,,
71,-,Mosaic MSC,Across the Universe,-,71,1,,,,
72,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,23,,,,
73,up,Meris Ankh,Quiet March (feat. MailboxBaseball),75,15,3,,,,
74,-,Athoms et Nadège,Yeshoua masshia,-,74,1,,,,
75,down,Maverick City Music,God Don't Make Mistakes (feat. Dante Bowe & Montell Fish),47,47,2,,,,
76,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],97,18,41,,,,
77,-,Mosaic MSC,Glory & Wonder,-,77,1,,,,
78,down,Kiara Kean,Young Crash (feat. Clara Sanabras),20,8,4,,,,
79,-,Athoms et Nadège,Touché,-,79,1,,,,
80,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,60,5,,,,
81,-,Mosaic MSC,Not Afraid,-,81,1,,,,
82,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,34,,,,
83,-,Athoms et Nadège,Nyonso Ebonguani,-,83,1,,,,
84,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,54,85,2020-03-22,78,2020-03-29
85,-,Hillsong Worship,King of Kings,-,3,66,,,,
86,-,Leeland,Way Maker (Live),-,3,70,,,,
87,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,24,3,,,,
88,-,Don Moen,Mi Corazon,-,24,2,,,,
89,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,60,3,,,,
90,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,66,2,,,,
91,-,Lev Shelo,Ana Adonai (feat. Corry Bell),-,91,1,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,12,24,,,,
93,-,Maverick City Music,Same Blood (feat. Joe L. Barnes & Koryn Hawthorne),-,56,2,,,,
94,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,94,1,,,,
95,-,Don Moen,Here We Are,-,70,3,,,,
96,-,Hillsong Worship,O Praise the Name (Anástasis),-,55,2,,,,
97,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,97,1,,,,
98,-,Elevation Worship,RATTLE! (Live),-,15,14,,,,
99,-,Maverick City Music,Side B: Intro Prayer (feat. Lecrae),-,99,1,,,,
100,-,Mosaic MSC,You Are Mine,-,56,1,,,,
