Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,90,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,90,,,,
3,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,2,61,,,,
4,up,Julie True,I Need You,38,3,69,,,,
5,up,Julie True,Wash over Us,53,5,67,,,,
6,up,Julie True,Where Can I Go,36,4,68,,,,
7,up,Julie True,The Mercy Zone,39,3,67,,,,
8,up,Julie True,Worship You,24,4,64,,,,
9,up,Julie True,Meet Me Here,12,2,70,,,,
10,up,Julie True,Let the Joy Rise Up,16,4,68,,,,
11,up,Julie True,A Thankful Heart,17,3,68,,,,
12,down,Justin Bieber & Beam,Freedom,5,1,16,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,18,,,,
14,up,Julie True,Breathe You In,15,3,66,,,,
15,down,Julie True,"Yes, You Love Me",13,3,68,,,,
16,up,Julie True,Faith Like a Child,20,2,67,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,89,,,,
18,down,Candi Staton,Young Hearts Run Free,6,2,89,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),7,3,89,,,,
20,down,Montell Fish,Talk 2 Me,4,4,2,,,,
21,-,Lauren Daigle,Hold On To Me,-,4,17,,,,
22,-,Kimberly & Alberto Rivera,Clean Waters,-,22,1,,,,
23,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),27,19,11,,,,
24,up,Jordan St.Cyr,Fires,61,24,5,,,,
25,up,Stephen Stanley,No Hopeless Soul,55,21,4,,,,
26,-,for KING & COUNTRY,joy.,-,26,8,,,,
27,up,Lauren Daigle,Rescue,78,2,86,74,2019-10-13,74,2019-10-13
28,-,Chris Tomlin,Good Good Father,-,13,13,,,,
29,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,5,,,,
30,-,Nathaniel Bassey,Strong Tower,-,30,1,,,,
31,-,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),-,30,1,,,,
32,-,Stichting Opwekking,Abba (846) [Live],-,32,4,,,,
33,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,31,1,,,,
34,-,Austin French,Rest For Your Soul (Radio Edit),-,24,1,,,,
35,-,Stichting Opwekking,Prijs De Koning (851) [Live],-,35,4,,,,
36,-,Andrew Ripp,Rejoice,-,36,3,,,,
37,-,Stichting Opwekking,Het Komt Door Zijn Naam (Live),-,30,5,,,,
38,-,Phil Wickham,House of the Lord,-,29,5,,,,
39,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,39,3,,,,
40,-,Stichting Opwekking,De Zegen (845) [Live],-,40,3,,,,
41,down,Phil Wickham,Battle Belongs,22,11,31,,,,
42,-,Jordan Feliz,Glorify (feat. TobyMac & Terrain),-,42,1,,,,
43,-,Chris Renzema,Springtime,-,43,6,,,,
44,-,Hillsong Worship,The Greatness of Our God,-,24,2,,,,
45,-,Ryan Stevenson,When We Fall Apart,-,45,1,,,,
46,-,Mac Powell,River Of Life,-,46,1,,,,
47,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),43,35,14,,,,
48,-,Chris McClarney,Speak To The Mountains,-,25,3,,,,
49,-,MercyMe,Almost Home,-,49,3,,,,
50,-,MercyMe,Say I Won't,-,44,4,,,,
51,down,Cory Asbury,Reckless Love,46,6,60,,,,
52,-,MercyMe,Bright Side Of Broken,-,52,2,,,,
53,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,27,4,,,,
54,-,Nathaniel Bassey,Hungry for You,-,16,7,,,,
55,-,Hillsong Worship,Fresh Wind,-,21,12,,,,
56,-,MercyMe,On Our Way (feat. Sam Wesley),-,53,2,,,,
57,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,57,1,,,,
58,up,Hillsong UNITED,Good Grace (Live),73,22,23,,,,
59,-,for KING & COUNTRY,Amen,-,25,7,,,,
60,-,Kimberly & Alberto Rivera,Compassion,-,60,1,,,,
61,down,Lauren Daigle,Trust in You,40,13,16,,,,
62,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),50,21,7,,,,
63,-,MercyMe,I Can Only Imagine (Acoustic Version),-,63,1,,,,
64,-,Kimberly & Alberto Rivera,Spirit Freedom,-,64,1,,,,
65,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,6,,,,
66,down,Hillsong Worship,King of Kings,64,3,64,,,,
67,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,63,2,,,,
68,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,26,4,,,,
69,-,Zach Williams,Turn It Over,-,33,5,,,,
70,-,Kimberly & Alberto Rivera,Shake It Up (feat. Andy Rampulla & Leann Albrecht),-,70,1,,,,
71,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,11,,,,
72,-,Lauren Daigle,How Can It Be,-,17,7,,,,
73,-,Lauren Daigle,Come Alive (Dry Bones),-,34,5,,,,
74,-,Hillsong Worship,I Surrender (Live),-,30,27,,,,
75,-,Zauntee,Fanatic,-,75,1,,,,
76,-,Kimberly & Alberto Rivera,Breathe In (feat. Andy Rampulla & Leann Albrecht),-,76,1,,,,
77,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,18,,,,
78,-,Jeremy Camp & Adrienne Camp,Isn’t The Name,-,55,2,,,,
79,-,Elevation Worship,Graves Into Gardens (Studio),-,35,17,,,,
80,-,Stichting Opwekking,Zie Het Lam (852) [Live],-,42,3,,,,
81,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,12,,,,
82,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,57,3,,,,
83,-,Lauren Daigle,Look Up Child,-,3,77,,,,
84,-,Hillsong Worship,Hosanna,-,4,22,,,,
85,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),23,2,52,85,2020-03-22,78,2020-03-29
86,-,Hillsong Young & Free,Best Friends (Studio),-,21,8,,,,
87,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",44,5,13,,,,
88,-,Stichting Opwekking,Alzo lief had God (848) [Live],-,65,4,,,,
89,-,SEU Worship,Fire in My Bones (Single Version),-,89,1,,,,
90,-,Jeremy Camp & Adrienne Camp,Father I Thank You,-,54,2,,,,
91,down,Maverick City Music,Closer (feat. Amanda Lindsey Cook),84,40,3,,,,
92,-,Lauren Daigle,O'Lord,-,38,4,,,,
93,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",90,5,12,,,,
94,-,Jeremy Camp & Adrienne Camp,Death Has No Power,-,40,2,,,,
95,-,Hope Darst,Peace Be Still,-,32,10,,,,
96,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,6,11,,,,
97,-,Stichting Opwekking,Onze schuilplaats is God (847) [Live],-,25,4,,,,
98,down,Beverly Ann,Dancing in the Sky,10,7,24,,,,
99,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,20,,,,
100,-,Lauren Daigle,Here's My Heart,-,72,4,,,,
