Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,72,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,72,,,,
4,up,Lauren Daigle,Hold On To Me,6,4,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,72,,,,
6,down,Lauren Daigle,Rescue,5,2,72,74,2019-10-13,74,2019-10-13
7,up,Lauren Daigle,You Say (Piano/Vocal),18,3,71,,,,
8,-,Ada Ehi,New Level,-,8,1,,,,
9,down,Julie True,A Thankful Heart,4,3,50,,,,
10,down,Julie True,Faith Like a Child,8,2,49,,,,
11,down,Julie True,"Yes, You Love Me",7,3,50,,,,
12,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,12,1,,,,
13,up,Lauren Daigle,Trust in You,63,13,13,,,,
14,-,Ada Ehi,Shine (feat. Chize & Nosa),-,14,1,,,,
15,-,Ada Ehi,More Than Enough,-,15,1,,,,
16,up,Julie True,Worship You,16,4,46,,,,
17,-,Lauren Daigle,How Can It Be,-,17,5,,,,
18,-,Ada Ehi,Congratulations (feat. Buchi),-,18,1,,,,
19,-,Ada Ehi,Everything,-,19,1,,,,
20,-,Ada Ehi,Notice,-,20,1,,,,
21,up,Phil Wickham & Shane & Shane,Before the Throne / Yearn (Live),44,21,4,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,40,,,,
23,-,Ada Ehi,Today (feat. Ṣe Ok & Blessing Jackson),-,23,1,,,,
24,-,Ada Ehi,Now,-,24,1,,,,
25,-,Leeland,Way Maker (Live),-,3,58,,,,
26,down,Julie True,Where Can I Go,13,4,50,,,,
27,-,Ada Ehi,Thank You for My Life,-,27,1,,,,
28,down,Hillsong Worship,What a Beautiful Name,25,9,43,,,,
29,down,Julie True,I Need You,9,3,51,,,,
30,-,Ada Ehi,Finally,-,30,1,,,,
31,down,Julie True,The Mercy Zone,10,3,49,,,,
32,down,Julie True,Breathe You In,17,3,48,,,,
33,-,Ada Ehi,Olodumare,-,33,1,,,,
34,up,Lauren Daigle,Come Alive (Dry Bones),39,34,3,,,,
35,down,Julie True,Let the Joy Rise Up,14,4,50,,,,
36,-,Ada Ehi,Never Go Down (feat. Limoblaze),-,36,1,,,,
37,-,Hillsong Worship,Fresh Wind,-,21,7,,,,
38,up,Lauren Daigle,O'Lord,98,38,3,,,,
39,down,Julie True,Wash over Us,12,5,49,,,,
40,down,Julie True,Meet Me Here,11,2,52,,,,
41,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",24,5,3,,,,
42,up,Lauren Daigle,Once and for All,84,29,3,,,,
43,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,19,,,,
44,down,Phil Wickham,Battle Belongs,33,11,16,,,,
45,up,Lauren Daigle,First,60,45,4,,,,
46,-,Ada Ehi,Every Time,-,46,1,,,,
47,up,Lauren Daigle,I Am Yours,95,30,3,,,,
48,-,Ada Ehi,The Bridge,-,48,1,,,,
49,-,Chandler Moore,He Understands,-,27,4,,,,
50,-,Lauren Daigle,Love Like This,-,4,57,,,,
51,down,Hillsong Worship,Who You Say I Am,34,2,60,,,,
52,up,Lauren Daigle,Salt & Light,86,52,3,,,,
53,-,CeCe Winans,Jesus You're Beautiful (Live),-,32,1,,,,
54,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),38,2,43,,,,
55,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,2,46,85,2020-03-22,78,2020-03-29
56,down,TobyMac,Help Is On The Way (Maybe Midnight),40,29,4,,,,
57,-,Sixpence None the Richer,Kiss Me,-,32,13,,,,
58,-,Mary Mary,Walking,-,5,16,,,,
59,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),19,6,16,,,,
60,down,Cory Asbury,Reckless Love,41,6,51,,,,
61,down,Lauren Daigle,Look Up Child,47,3,69,,,,
62,-,CeCe Winans,Just To Be Close To You (Live),-,59,1,,,,
63,-,Matthew West,Truth Be Told,-,48,4,,,,
64,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,14,,,,
65,-,MercyMe,Say I Won't,-,44,1,,,,
66,-,Phil Wickham,Anthem / Great Are You Lord (Live),-,66,1,,,,
67,down,Israel & New Breed,Coritos Medley,28,28,2,,,,
68,-,"Harry Connick, Jr.",Alone With My Faith,-,68,1,,,,
69,-,Phil Wickham,You Cannot Be Stopped (Live),-,32,1,,,,
70,up,Hillsong Worship,So Will I (100 Billion X),99,20,29,,,,
71,-,Phil Wickham,Great Things (Live),-,33,1,,,,
72,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,32,,,,
73,-,Phil Wickham,Doxology / Amen (Live),-,32,3,,,,
74,-,CeCe Winans,No Greater (Live),-,34,1,,,,
75,up,Lauren Daigle,Here's My Heart,100,72,3,,,,
76,-,UPPERROOM,I Just Love You (Live),-,47,4,,,,
77,-,Phil Wickham,I Love You Lord (Live),-,32,3,,,,
78,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,4,,,,
79,-,Tewahedo Mezmur,Yategebkegne,-,79,1,,,,
80,-,UPPERROOM,King of Kings (Live),-,48,5,,,,
81,-,Casting Crowns,Start Right Here,-,59,4,,,,
82,-,Hillsong Worship,New Wine,-,32,13,,,,
83,down,We The Kingdom,God So Loved,67,18,12,,,,
84,-,UPPERROOM,Into the Battle (Live),-,17,5,,,,
85,-,UPPERROOM,Oh the Cross (Live),-,35,4,,,,
86,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,86,1,,,,
87,-,Chris Tomlin,Our God,-,37,2,,,,
88,-,Cory Asbury,Sparrows,-,7,18,,,,
89,down,Israel & New Breed,Glorious Day/Free Indeed,48,48,3,,,,
90,-,CeCe Winans,Fire (Live),-,37,1,,,,
91,-,Hillsong Worship,King of Kings (Acoustic),-,24,24,,,,
92,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,60,3,,,,
93,-,UPPERROOM,Move Your Heart (Live),-,28,8,,,,
94,-,I AM THEY,Faithful God,-,17,15,,,,
95,-,Tewahedo Mezmur,Be Gilt Ymetal (feat. Mirtnesh Tilahun),-,78,1,,,,
96,-,UPPERROOM,Land of the Living (Live),-,46,5,,,,
97,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,25,4,,,,
98,-,UPPERROOM,Rest on Us (Live),-,31,9,,,,
99,-,Ada Ehi,The Love of Christ,-,99,1,,,,
100,-,Dante Bowe,joyful,-,100,1,,,,
