Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,55,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,55,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,55,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,55,,,,
5,up,Lauren Daigle,Rescue,7,2,55,74,2019-10-13,74,2019-10-13
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,2,26,,,,
7,down,Mary Mary,Walking,5,5,3,,,,
8,up,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),45,4,28,,,,
9,up,Lauren Daigle,You Say (Piano/Vocal),11,3,54,,,,
10,down,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),9,3,27,,,,
11,down,Kari Jobe,The Blessing (Live),10,10,5,,,,
12,up,Ι. Μ. Βατοπαιδίου,Προφήτου Ησαΐου (9η Μαΐου),52,12,7,,,,
13,up,Ι. Μ. Βατοπαιδίου,Ευαγγελιστού Μάρκου (25η Απριλίου),100,13,5,,,,
14,up,Ι. Μ. Βατοπαιδίου,Κυρίλλου και Μεθοδίου (11η Μαΐου),74,14,8,,,,
15,up,Ι. Μ. Βατοπαιδίου,Ιώβ του δικαίου (6η Μαΐου),78,12,8,,,,
16,up,Hillsong Worship,Who You Say I Am,18,2,44,,,,
17,up,Ι. Μ. Βατοπαιδίου,Αγίου Αλεξίου (17η Μαρτίου),41,17,7,,,,
18,up,Ι. Μ. Βατοπαιδίου,Οσίας Μαρίας της Αιγυπτίας (1η Απριλίου),22,18,9,,,,
19,up,Ι. Μ. Βατοπαιδίου,Οσίου Γρηγορίου του Σιναΐτου (6η Απριλίου),50,17,8,,,,
20,up,Ι. Μ. Βατοπαιδίου,Αγίων Κωνσταντίνου και Ελένης (21η Μαΐου),72,20,7,,,,
21,down,Hillsong Worship,King of Kings,15,3,50,,,,
22,up,Ι. Μ. Βατοπαιδίου,Αγίου Νικολάου Πλανά (2α Μαρτίου),47,18,8,,,,
23,up,Ι. Μ. Βατοπαιδίου,"Αγίων Ραφαήλ, Νικολάου και Ειρήνης (9η Απριλίου)",31,14,14,,,,
24,down,Ι. Μ. Βατοπαιδίου,Αγίου Συμεών του νέου Θεολόγου (12η Μαρτίου),16,13,7,,,,
25,down,Ι. Μ. Βατοπαιδίου,Εφραίμ του νεοφανούς (5η Μαΐου),19,15,9,,,,
26,down,Hillsong Worship,Take Heart (MMXX),6,4,4,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),24,2,29,,,,
28,up,Ι. Μ. Βατοπαιδίου,Αγίου Γεωργίου (23η Απριλίου),29,28,6,,,,
29,down,Ι. Μ. Βατοπαιδίου,Αγίου Σάββα του εν Καλύμνω (7η Απριλίου),13,13,6,,,,
30,down,Ι. Μ. Βατοπαιδίου,Τεσσαράκοντα Μαρτύρων (9η Μαρτίου),20,20,6,,,,
31,up,Ι. Μ. Βατοπαιδίου,Αγίου Λουκά Συμφερουπόλεως (29η Μαΐου),46,24,7,,,,
32,down,Leeland,Way Maker (Live),12,3,47,,,,
33,-,Cory Asbury,Sparrows,-,7,9,,,,
34,up,I AM THEY,Faithful God,43,17,6,,,,
35,up,Ι. Μ. Βατοπαιδίου,Αγίου Ιωάννου του Ρώσου (27η Μαΐου),37,30,9,,,,
36,up,Ι. Μ. Βατοπαιδίου,Αγίου Ιωσήφ του υμνογράφου (3η Απριλίου),48,26,8,,,,
37,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,35,7,,,,
38,up,Ι. Μ. Βατοπαιδίου,Οσίου Συμεών του στυλίτου (24η Μαΐου),90,10,8,,,,
39,up,Lauren Daigle,Look Up Child,42,3,53,,,,
40,down,Ι. Μ. Βατοπαιδίου,Αγίου Χριστοδούλου (16η Μαρτίου),26,11,6,,,,
41,down,Francesca Battistelli,Christmas Is,30,1,8,,,,
42,up,Cory Asbury,Reckless Love,76,6,43,,,,
43,-,Elevation Worship,See A Victory,-,11,25,,,,
44,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),49,16,17,,,,
45,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],28,8,17,,,,
46,up,Brandon Lake,Just Like Heaven,93,22,3,,,,
47,-,Brandon Lake,Son Of Heaven,-,47,1,,,,
48,-,Julie True,Where Can I Go,-,4,37,,,,
49,-,Julie True,Meet Me Here,-,2,40,,,,
50,down,Hillsong Worship,Hosanna,8,4,4,,,,
51,up,Ι. Μ. Βατοπαιδίου,Οσίου Παχωμίου (15η Μαΐου),54,11,7,,,,
52,down,Ι. Μ. Βατοπαιδίου,Οσίου Ακακίου του καυσοκαλυβίτου (12η Απριλίου),51,23,9,,,,
53,-,Chris Tomlin,Good Good Father,-,13,10,,,,
54,down,Ι. Μ. Βατοπαιδίου,Ευαγγελισμού της Θεοτόκου (25η Μαρτίου),14,14,7,,,,
55,-,Casting Crowns,Nobody (feat. Matthew West),-,22,20,,,,
56,up,Ι. Μ. Βατοπαιδίου,Οσίου Ιωάννου της Κλίμακας (30η Μαρτίου),56,27,5,,,,
57,up,Hillsong Worship,What a Beautiful Name,70,9,34,,,,
58,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,9,35,,,,
59,down,Lauren Daigle,Still Rolling Stones,57,7,49,,,,
60,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,18,1,,,,
61,-,Lauren Daigle,Rebel Heart,-,9,35,,,,
62,-,Julie True,The Mercy Zone,-,3,36,,,,
63,-,Julie True,A Thankful Heart,-,3,38,,,,
64,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,27,4,,,,
65,-,Julie True,Faith Like a Child,-,2,37,,,,
66,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,62,1,,,,
67,-,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,-,21,4,,,,
68,-,Brandon Lake,Lost In Your Love (feat. Sarah Reeves),-,47,1,,,,
69,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,35,10,4,,,,
70,-,Julie True,"Yes, You Love Me",-,3,38,,,,
71,-,Julie True,Let the Joy Rise Up,-,4,38,,,,
72,-,Kari Jobe,First Love (Live),-,44,5,,,,
73,-,Hillsong Worship,Grace To Grace,-,33,3,,,,
74,-,Lauren Daigle,Love Like This,-,4,50,,,,
75,-,Lauren Daigle,Inevitable,-,28,25,,,,
76,-,Brandon Lake,Wild For Me,-,76,1,,,,
77,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,16,36,,,,
78,down,for KING & COUNTRY,Burn The Ships,65,58,10,,,,
79,down,Kari Jobe,Your Nature (Live),64,64,3,,,,
80,-,Julie True,Wash over Us,-,5,37,,,,
81,-,Reyer,Alle Glorie (feat. Eline Bakker & Kees Kraayenoord),-,53,2,,,,
82,-,Julie True,I Need You,-,3,39,,,,
83,down,Brandon Lake,I Need A Ghost,75,9,7,,,,
84,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,30,,,,
85,-,Julie True,Breathe You In,-,3,35,,,,
86,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,4,,,,
87,-,Julie True,Worship You,-,4,34,,,,
88,down,Hope Darst,Peace Be Still,38,32,9,,,,
89,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,63,3,,,,
90,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,3,,,,
91,-,Brandon Lake,Gratitude,-,6,1,,,,
92,down,We The Kingdom,God So Loved,55,18,6,,,,
93,down,Hillsong Worship,For Those Who Are To Come,23,22,4,,,,
94,down,Josh Baldwin,Evidence,21,21,6,,,,
95,down,John Knott,Asinus,94,8,3,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,31,85,2020-03-22,78,2020-03-29
97,-,Hillsong Young & Free,Uncomplicated (Studio),-,51,7,,,,
98,down,ステイプル・シンガーズ,I'll Take You There,96,6,14,,,,
99,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,99,1,,,,
100,down,Hillsong Worship,King of Kings (Acoustic),27,24,18,,,,
