Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,119,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,119,,,,
3,up,Montell Fish,Fall in Love with You.,3,3,15,,,,
4,up,Candi Staton,Young Hearts Run Free,17,2,117,,,,
5,up,Julie True,The Mercy Zone,5,3,96,,,,
6,up,Julie True,A Thankful Heart,11,3,97,,,,
7,up,Julie True,Wash over Us,13,5,96,,,,
8,up,Julie True,Faith Like a Child,8,2,96,,,,
9,up,Julie True,"Yes, You Love Me",12,3,97,,,,
10,up,Julie True,I Need You,19,3,98,,,,
11,up,Julie True,Meet Me Here,14,2,99,,,,
12,down,Julie True,Where Can I Go,6,4,97,,,,
13,down,Julie True,Breathe You In,7,3,95,,,,
14,up,Julie True,Worship You,15,4,93,,,,
15,down,Montell Fish,Destroy Myself Just For You,9,4,12,,,,
16,up,Julie True,Let the Joy Rise Up,18,4,97,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,47,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,117,,,,
19,up,Katy Nichole,In Jesus Name (God Of Possible),91,14,2,,,,
20,up,Montell Fish,And I'd Go a Thousand Miles,21,11,6,,,,
21,up,Justin Bieber & Beam,Freedom,24,1,43,,,,
22,up,Elevation Worship,The Blessing (Morning & Evening),43,22,8,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),10,3,116,,,,
24,up,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],31,24,6,,,,
25,up,Elevation Worship,Never Lost (Morning & Evening),46,25,5,,,,
26,up,Elevation Worship,There Is A King (Morning & Evening),41,26,6,,,,
27,up,Elevation Worship,What I See (feat. Chris Brown),86,16,2,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,3,54,,,,
29,up,Hillsong Worship,What a Beautiful Name,69,9,67,,,,
30,up,Elevation Worship,Authority (Morning & Evening),33,27,7,,,,
31,up,Elevation Worship,No One Beside (Morning & Evening),42,31,7,,,,
32,down,Elevation Worship,Available (Morning & Evening),28,25,7,,,,
33,down,Elevation Worship,RATTLE! (Morning & Evening),27,27,5,,,,
34,up,Elevation Worship,My Testimony (Morning & Evening),40,32,6,,,,
35,up,Elevation Worship,See A Victory (Morning & Evening),45,34,6,,,,
36,up,Elevation Worship,Graves Into Gardens (Stripped),37,36,6,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,2,87,,,,
38,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),48,9,5,,,,
39,down,Lauren Daigle,Rescue,26,2,110,74,2019-10-13,74,2019-10-13
40,down,Montell Fish,Talk 2 Me,16,4,26,,,,
41,-,Hillsong Worship,I Surrender (Live),-,30,39,,,,
42,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,22,,,,
43,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],32,14,16,,,,
44,up,Sela,Ik Zal Er Zijn,49,33,24,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,6,6,,,,
46,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,45,1,,,,
47,up,Cory Asbury,Reckless Love,74,6,73,,,,
48,down,Elevation Worship,Same God (feat. Jonsal Barrientes),20,9,4,,,,
49,up,Hillsong Worship,Behold (Then Sings My Soul),66,14,27,,,,
50,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,18,1,,,,
51,down,Hillsong Worship,Who You Say I Am,50,2,83,,,,
52,-,Bethel Music,It Is Well (feat. Edward Rivera),-,52,2,,,,
53,-,Bethel Music & We The Kingdom,The Light in You,-,37,5,,,,
54,-,Casting Crowns,The Power of the Cross,-,21,3,,,,
55,-,Red Rocks Worship,Living God,-,16,3,,,,
56,up,Bethel Music,Build My Life (feat. Pat Barrett),93,56,4,,,,
57,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,53,3,,,,
58,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,58,2,,,,
59,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,59,1,,,,
60,up,Bethel Music,Rescue (feat. Lauren Daigle),81,20,11,,,,
61,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,36,9,,,,
62,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,60,5,,,,
63,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,63,1,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,39,8,,,,
65,-,1Spirit & Theophilus Sunday,Odoba Ogagu,-,65,1,,,,
66,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,12,14,,,,
67,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,35,,,,
68,-,Maverick City Music,"Joy of the Lord (feat. Katie Torwalt, Naomi Raine, Dante Bowe & Mav City Gospel Choir)",-,68,1,,,,
69,-,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],-,69,1,,,,
70,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),39,18,26,,,,
71,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,12,,,,
72,up,Amade' String Orchestra,O Sacred Head,100,72,2,,,,
73,-,Bethel Music & Dante Bowe,Way Maker,-,51,3,,,,
74,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney & Mav City Gospel Choir)",-,74,1,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,2,72,85,2020-03-22,78,2020-03-29
76,-,Chris Tomlin & Brandon Lake,I See You,-,70,5,,,,
77,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,61,2,,,,
78,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,6,5,,,,
79,-,Bethel Music,Living Hope (feat. Phil Wickham),-,36,4,,,,
80,down,Phil Wickham,Battle Belongs,79,11,40,,,,
81,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,13,,,,
82,-,Hillsong Worship,New Wine,-,32,17,,,,
83,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,6,,,,
84,-,Casting Crowns,One Step Away,-,84,2,,,,
85,-,CeCe Winans & Lauren Daigle,Believe For It,-,37,7,,,,
86,-,Phil Wickham,Hymn of Heaven (Radio Version),-,47,1,,,,
87,down,Stichting Opwekking,Zegekroon (764),65,47,5,,,,
88,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",-,88,1,,,,
89,-,Nathaniel Bassey,Yeshua Hamashiach,-,53,2,,,,
90,down,Brooke Ligertwood,Nineveh (Live),87,43,2,,,,
91,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,17,,,,
92,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),96,15,22,,,,
93,-,Cory Asbury,Egypt (Studio Version),-,30,8,,,,
94,-,Lauren Daigle,Look Up Child,-,3,90,,,,
95,-,Travis Greene,Made a Way,-,44,3,,,,
96,down,Stichting Opwekking,De goedheid van God (849) [Live],61,8,12,,,,
97,-,Hillsong UNITED,Know You Will,-,9,19,,,,
98,-,for KING & COUNTRY,For God Is With Us,-,29,5,,,,
99,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),75,6,24,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,7,68,,,,
