Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,16,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,16,,,,
4,down,Lauren Daigle,Rescue,2,2,16,74,2019-10-13,74,2019-10-13
5,up,Lauren Daigle,You Say (Piano/Vocal),5,3,15,,,,
6,up,Hillsong Worship,King of Kings,10,3,16,,,,
7,down,Leeland,Way Maker (Live),6,3,15,,,,
8,up,Candi Staton,Young Hearts Run Free,8,2,16,,,,
9,up,Michelle David & the Gospel Sessions,Yes I Am,9,3,4,,,,
10,up,Lauren Daigle,Love Like This,11,4,16,,,,
11,down,Lauren Daigle,Look Up Child,7,3,16,,,,
12,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],22,9,3,,,,
13,up,Lauren Daigle,This Girl,15,6,16,,,,
14,up,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),33,3,9,,,,
15,down,Lauren Daigle,Everything,13,7,16,,,,
16,up,Hillsong Worship,Who You Say I Am,26,2,13,,,,
17,up,Lauren Daigle,Still Rolling Stones,19,7,16,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],30,18,13,,,,
19,down,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),12,4,9,,,,
20,down,Cory Asbury,The Father's House,18,11,5,,,,
21,up,Hillsong UNITED,Another in the Fire (Live),25,21,13,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,14,,,,
23,up,Lauren Daigle,Your Wings,32,8,16,,,,
24,up,Julie True,Meet Me Here,60,2,9,,,,
25,down,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),20,12,14,,,,
26,up,Julie True,Where Can I Go,59,4,9,,,,
27,up,Hillsong UNITED,Good Grace (Live),68,22,10,,,,
28,up,Hillsong Worship,What a Beautiful Name,35,9,13,,,,
29,down,Lauren Daigle,Remember,24,8,16,,,,
30,up,Elevation Worship,See A Victory,42,11,13,,,,
31,-,Martha Da'Ro,Fool,-,31,2,,,,
32,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],28,8,7,,,,
33,up,Julie True,I Need You,63,3,9,,,,
34,up,Julie True,Faith Like a Child,37,2,5,,,,
35,up,Julie True,"Yes, You Love Me",76,3,6,,,,
36,up,Julie True,A Thankful Heart,40,3,7,,,,
37,up,Julie True,The Mercy Zone,67,3,7,,,,
38,up,Julie True,Wash over Us,64,5,7,,,,
39,down,Hillsong Worship,Awake My Soul,31,4,15,,,,
40,up,Julie True,Let the Joy Rise Up,70,4,8,,,,
41,up,Julie True,Breathe You In,84,3,6,,,,
42,down,Julie True,Worship You,38,4,5,,,,
43,-,Cody Carnes,Christ Be Magnified,-,34,3,,,,
44,up,Lauren Daigle,Rebel Heart,69,9,16,,,,
45,-,Stichting Opwekking,Vul dit huis met uw glorie (815) [Live],-,45,2,,,,
46,down,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),44,9,15,,,,
47,down,Casting Crowns,Nobody (feat. Matthew West),43,22,8,,,,
48,-,Julie True,Overcoming Fear,-,48,2,,,,
49,down,Phil Wickham,Living Hope,39,16,5,,,,
50,-,Julie True,Held,-,50,1,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,9,13,,,,
52,-,Julie True,Faith in Motion,-,34,1,,,,
53,down,Cory Asbury,Reckless Love,23,6,13,,,,
54,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,4,14,,,,
55,-,I AM THEY,The Water (Meant for Me) [feat. David Leonard],-,55,1,,,,
56,up,Lauren Daigle,Inevitable,71,28,15,,,,
57,-,Hillsong UNITED,Holy Ground (Live),-,57,1,,,,
58,-,Hillsong Young & Free,Best Friends (Live),-,49,1,,,,
59,-,Julie True,Eternal Light,-,42,2,,,,
60,-,Ι. Μ. Βατοπαιδίου,Αγίου Ιωάννου του Ρώσου (27η Μαΐου),-,30,1,,,,
61,-,Sunday Service Choir,Lift Up Your Voices,-,8,6,,,,
62,-,Julie True,Healing,-,58,2,,,,
63,up,Ι. Μ. Βατοπαιδίου,Τεσσαράκοντα Μαρτύρων (9η Μαρτίου),78,20,2,,,,
64,down,Hillsong Worship,Come Alive,29,6,16,,,,
65,down,Lauren Daigle,Turn Your Eyes Upon Jesus,61,16,14,,,,
66,-,Julie True,Loved,-,53,2,,,,
67,up,Sixpence None the Richer,Kiss Me,91,32,4,,,,
68,-,Julie True,My Refuge,-,45,2,,,,
69,down,Tauren Wells,Like You Love Me,66,20,5,,,,
70,-,Moise Mbiye,Fidèle,-,29,1,,,,
71,-,Hillsong UNITED,Starts and Ends (Live),-,71,1,,,,
72,-,Julie True,Deep Peace,-,47,1,,,,
73,-,Moise Mbiye,Mosungi Malamu,-,73,1,,,,
74,-,Ι. Μ. Βατοπαιδίου,Οσίου Γρηγορίου του Σιναΐτου (6η Απριλίου),-,17,3,,,,
75,-,Tauren Wells & Kirk Franklin,Millionaire (Good Like That),-,32,3,,,,
76,up,Tauren Wells,Perfect Peace,80,36,4,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,6,,,,
78,-,Julie True,Believing for More,-,55,2,,,,
79,-,Riley Clemmons,Fighting for Me,-,79,2,,,,
80,-,Julie True,"Holy Spirit, Dwell",-,78,1,,,,
81,-,Zach Williams,Rescue Story,-,60,1,,,,
82,-,Hillsong Worship,No One But You,-,15,12,,,,
83,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εις Τριάκοντα Αργύρια,-,18,3,,,,
84,-,Moise Mbiye,Akosi Ngai Te,-,84,1,,,,
85,-,Ι. Μ. Βατοπαιδίου,"Αγίων Ραφαήλ, Νικολάου και Ειρήνης (9η Απριλίου)",-,14,5,,,,
86,-,Christelijk Mannenkoor Salvatori,Wees mijn Leidsman,-,86,1,,,,
87,-,Julie True,New Foundations,-,60,2,,,,
88,-,Hillsong Young & Free,Best Friends (Studio),-,21,1,,,,
89,-,Julie True,You Are My Strength,-,55,1,,,,
90,-,LEDGER,My Arms,-,41,1,,,,
91,-,Ι. Μ. Βατοπαιδίου,Οσίου Ιωάννου της Κλίμακας (30η Μαρτίου),-,27,1,,,,
92,-,Christelijk Sliedrechts Mannenkoor Ichthus,"Werk, Want De Nacht Zal Komen",-,92,1,,,,
93,-,Sunday Service Choir,Rain,-,16,6,,,,
94,-,Ι. Μ. Βατοπαιδίου,Ευαγγελισμού της Θεοτόκου (25η Μαρτίου),-,14,1,,,,
95,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ο Λιμνάς Και Πηγάς,-,22,3,,,,
96,-,Ιερεύς π. Βαρνάβας Βασιλείου,Σήμερον ο Ιούδας,-,73,1,,,,
97,-,Elburgs Mannenkoor O.B.K.,"Psalm 42: 1, 4 En 5",-,97,1,,,,
98,down,Sunday Service Choir,Revelations 19:1,75,12,6,,,,
99,-,Ι. Μ. Βατοπαιδίου,Αγίου Χριστοδούλου (16η Μαρτίου),-,11,2,,,,
100,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),87,53,2,,,,
