Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,191,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,191,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,189,,,,
4,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],7,4,2,,,,
5,down,Lauren Daigle,Rescue,4,2,180,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,119,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),8,6,10,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,7,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,5,15,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),10,2,78,,,,
11,up,Julie True,The Mercy Zone,24,3,167,,,,
12,up,Stichting Opwekking,Voor Altijd Heilig (876),17,5,8,,,,
13,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,4,66,,,,
14,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,6,70,,,,
15,up,Julie True,Meet Me Here,38,2,169,,,,
16,up,Julie True,Wash over Us,32,5,167,,,,
17,up,Julie True,"Yes, You Love Me",40,3,167,,,,
18,up,Julie True,Where Can I Go,45,4,168,,,,
19,up,Julie True,Faith Like a Child,22,2,168,,,,
20,down,Hillsong Worship,What a Beautiful Name,14,9,130,,,,
21,up,Julie True,Worship You,46,4,164,,,,
22,up,Julie True,A Thankful Heart,35,3,167,,,,
23,up,Julie True,Let the Joy Rise Up,47,4,168,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,6,74,,,,
25,up,Julie True,I Need You,33,3,169,,,,
26,up,Julie True,Breathe You In,42,3,165,,,,
27,down,Cory Asbury,Reckless Love,12,6,135,,,,
28,up,Leeland,Way Maker (Live),36,3,141,,,,
29,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",15,8,58,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,7,136,,,,
31,down,Brandon Lake,Praise You Anywhere,18,9,4,,,,
32,up,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),43,7,9,,,,
33,down,Phil Wickham,This Is Our God,31,7,25,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,2,158,,,,
35,down,Montell Fish,Fall in Love with You.,21,3,86,,,,
36,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,29,4,92,,,,
37,up,Stichting Opwekking,Duizend Halleluja's (873),41,10,8,,,,
38,down,Brandon Lake,Gratitude,20,6,60,,,,
39,down,ステイプル・シンガーズ,I'll Take You There,23,6,78,,,,
40,down,Hillsong Worship,One Thing,27,14,61,,,,
41,up,Stichting Opwekking,Uw Trouw (874),52,11,8,,,,
42,up,Lenny LeBlanc & Integrity's Hosanna! Music,Lord You Have My Heart (Live),100,42,2,,,,
43,down,Bethel Music,Holy Forever,28,8,22,,,,
44,down,CeCe Winans,Goodness of God (Live),30,7,51,,,,
45,up,Stichting Opwekking,U bent Dezelfde (877),56,9,8,,,,
46,up,Jesus Image,Yeshua (Live),51,34,13,,,,
47,-,Stichting Opwekking,Hart Vol Lof (879),-,17,6,,,,
48,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,53,27,4,,,,
49,down,Forrest Frank & Hulvey,No Longer Bound,48,31,21,,,,
50,down,Hillsong Worship,Who You Say I Am,49,2,146,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,2,135,85,2020-03-22,78,2020-03-29
52,up,Stichting Opwekking,Voor eeuwig Jahweh (878),69,19,7,,,,
