Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,158,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,158,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,156,,,,
4,up,Candi Staton,Young Hearts Run Free,5,2,155,,,,
5,down,Astriko,River Dawn,3,3,3,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,86,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,6,41,,,,
8,up,Cory Asbury,Reckless Love,8,6,102,,,,
9,up,Montell Fish,Fall in Love with You.,16,3,53,,,,
10,up,Lauren Daigle,Rescue,12,2,147,74,2019-10-13,74,2019-10-13
11,up,Julie True,Wash over Us,17,5,134,,,,
12,up,Julie True,Faith Like a Child,23,2,135,,,,
13,up,Montell Fish,Destroy Myself Just For You,28,4,46,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,9,97,,,,
15,up,Julie True,I Need You,30,3,136,,,,
16,up,Julie True,Worship You,21,4,131,,,,
17,up,Julie True,A Thankful Heart,24,3,135,,,,
18,up,Julie True,The Mercy Zone,18,3,134,,,,
19,up,Julie True,Meet Me Here,26,2,137,,,,
20,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,4,59,,,,
21,up,Julie True,"Yes, You Love Me",27,3,135,,,,
22,up,Julie True,Where Can I Go,25,4,135,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,103,,,,
24,up,Francesca Battistelli,Christmas Is,56,1,26,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,2,125,,,,
26,down,Julie True,Let the Joy Rise Up,20,4,135,,,,
27,up,Julie True,Breathe You In,29,3,133,,,,
28,down,Bethel Music & Brian Johnson,I Still Believe,14,4,13,,,,
29,down,Chris Tomlin,Holy Forever,10,7,11,,,,
30,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),7,7,15,,,,
31,up,Hillsong Worship,Who You Say I Am,32,2,114,,,,
32,down,Leeland,Way Maker (Live),19,3,108,,,,
33,up,Hillsong Worship,One Thing,35,14,28,,,,
34,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,6,37,,,,
35,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],72,17,2,,,,
36,up,ステイプル・シンガーズ,I'll Take You There,40,6,46,,,,
37,up,Elevation Worship,See A Victory,38,11,55,,,,
38,up,Zach Williams,Heart of God,41,14,15,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,2,102,85,2020-03-22,78,2020-03-29
40,up,Stichting Opwekking,Laat De Volken Zingen (871),62,5,2,,,,
41,down,Elevation Worship,Same God (feat. Jonsal Barrientes),22,9,37,,,,
42,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),34,17,22,,,,
43,up,Brandon Lake,Gratitude,46,6,27,,,,
44,down,Phil Wickham,Battle Belongs,36,11,63,,,,
45,up,Phil Wickham,Living Hope,51,16,19,,,,
46,down,Stichting Opwekking,Tienduizend Redenen (733),39,20,21,,,,
47,down,Bethel Music,Rescue (feat. Lauren Daigle),44,20,28,,,,
48,up,Stichting Opwekking,Wonderlijke Kracht (872),70,8,2,,,,
49,down,Hillsong Worship,King of Kings,47,3,90,,,,
50,down,Lauren Daigle,Look Up Child,45,3,117,,,,
51,up,Stichting Opwekking,Uw Trouw (874),73,11,2,,,,
52,-,Lange Frans,Alsof God (feat. Donna Lugassy & Michael Bryan),-,52,1,,,,
53,up,Montell Fish,And I'd Go a Thousand Miles,53,11,30,,,,
54,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",42,8,32,,,,
55,down,Sela,Ik Zal Er Zijn,50,33,43,,,,
56,up,Charity Gayle,Thank You Jesus for the Blood,76,24,6,,,,
57,up,Stichting Opwekking,Duizend Halleluja's (873),68,10,2,,,,
58,down,CeCe Winans,Goodness of God (Live),54,7,18,,,,
59,up,Lauren Daigle,Love Like This,61,4,92,,,,
60,down,Sela,Breng Ons Samen,57,36,11,,,,
61,up,Katy Nichole & Big Daddy Weave,God Is In This Story,77,44,7,,,,
62,-,Stichting Opwekking,Zegekroon (764),-,47,10,,,,
63,up,MercyMe,Even If,87,50,7,,,,
64,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,64,2,,,,
65,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],65,16,19,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,36,,,,
67,-,Hillsong Worship,I Surrender (Live),-,30,60,,,,
68,down,Hillsong Worship,Hosanna,43,4,35,,,,
69,up,Katy Nichole,In Jesus Name (God Of Possible),82,14,37,,,,
70,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,27,,,,
71,up,Sela,Mijn Herder,78,43,9,,,,
72,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),98,39,12,,,,
73,-,Charity Gayle,Endless Praise,-,51,1,,,,
74,-,Hillsong Worship,What a Beautiful Name,-,6,18,,,,
75,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,12,,,,
76,-,Anne Wilson,Hey Girl,-,54,7,,,,
77,up,Montell Fish,Talk 2 Me,85,4,52,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,20,56,,,,
79,up,Casting Crowns,Praise You In This Storm,83,51,4,,,,
80,-,Stichting Opwekking,De naam van Jezus (867),-,25,17,,,,
81,down,Chris Tomlin,Good Good Father,48,13,31,,,,
82,-,Elevation Worship,Resurrecting (Studio Version),-,27,4,,,,
83,-,Beverly Ann,Dancing in the Sky,-,7,55,,,,
84,down,Rend Collective,My Lighthouse,75,34,23,,,,
85,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),58,6,55,,,,
86,-,Leeland & TAYA,Heart & Flesh,-,48,2,,,,
87,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),55,7,8,,,,
88,up,Stichting Opwekking,Op die dag (818) [Live],88,61,7,,,,
89,down,Casting Crowns,Nobody (feat. Matthew West),49,22,39,,,,
90,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",52,17,34,,,,
91,-,Hillsong UNITED,Hosanna,-,91,2,,,,
92,down,Hillsong UNITED,From the Inside Out,63,44,8,,,,
93,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,41,12,,,,
94,-,Michael W. Smith,Above All (Live),-,72,5,,,,
95,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],90,4,33,,,,
96,up,Michael W. Smith,Friends,99,45,9,,,,
97,-,Vertical Worship,Yes I Will,-,52,4,,,,
98,up,Elevation Worship,Same God (Radio Version),100,39,14,,,,
99,-,Hillsong Worship,Forever Reign (Radio Single),-,27,2,,,,
100,down,Lauren Daigle,Still Rolling Stones,74,7,89,,,,
