Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Francesca Battistelli,Christmas Is,2,1,5,,,,
3,up,Lauren Daigle,Rescue,3,2,8,74,2019-10-13,74,2019-10-13
4,up,Candi Staton,Young Hearts Run Free,9,2,8,,,,
5,-,Sunday Service Choir,Father Stretch,-,5,1,,,,
6,-,Sunday Service Choir,Count Your Blessings,-,6,1,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,3,7,,,,
8,up,Take 6,We Wish You a Merry Christmas / Carol of the Bells,33,8,2,,,,
9,down,Hillsong Worship,King of Kings,6,3,8,,,,
10,-,Sunday Service Choir,Ultralight Beam,-,9,1,,,,
11,up,Point of Grace,Labor of Love,92,11,4,,,,
12,-,Sunday Service Choir,Revelations 19:1,-,12,1,,,,
13,down,Leeland,Way Maker (Live),5,3,7,,,,
14,-,Sunday Service Choir,Lift Up Your Voices,-,8,1,,,,
15,-,Sunday Service Choir,Excellent,-,15,1,,,,
16,-,Sunday Service Choir,Rain,-,16,1,,,,
17,-,Sunday Service Choir,Follow Me - Faith,-,17,1,,,,
18,down,Hillsong Worship,O Holy Night,16,15,3,,,,
19,down,Hillsong Worship,Joy to the World,8,8,4,,,,
20,-,Sunday Service Choir,Balm in Gilead,-,20,1,,,,
21,down,Lauren Daigle,Love Like This,11,4,8,,,,
22,up,Francesca Battistelli,Heaven Everywhere,48,22,3,,,,
23,down,Hillsong Worship,O Come All Ye Faithful,18,18,3,,,,
24,-,Sunday Service Choir,More Than Anything,-,24,1,,,,
25,-,Sunday Service Choir,That's How the Good Lord Works,-,25,1,,,,
26,down,Hillsong Worship,Noel,24,24,3,,,,
27,down,Lauren Daigle,Look Up Child,7,3,8,,,,
28,down,Lauren Daigle,Still Rolling Stones,12,7,8,,,,
29,-,Sunday Service Choir,Weak,-,29,1,,,,
30,-,Sunday Service Choir,Back to Life,-,30,1,,,,
31,down,Lauren Daigle,This Girl,14,6,8,,,,
32,-,Sunday Service Choir,Paradise,-,32,1,,,,
33,-,Sunday Service Choir,Souls Anchored,-,33,1,,,,
34,down,Lauren Daigle,Everything,10,7,8,,,,
35,down,Lauren Daigle,Remember,21,8,8,,,,
36,down,Hillsong Worship,Hark,27,26,3,,,,
37,down,Hillsong Worship,Prince of Heaven,26,13,4,,,,
38,down,Lauren Daigle,Your Wings,31,8,8,,,,
39,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,4,6,,,,
40,-,Sunday Service Choir,Sunshine,-,40,1,,,,
41,-,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),-,4,1,,,,
42,down,Hillsong Worship,Arrival,25,25,3,,,,
43,down,Hillsong Worship,Seasons,17,17,4,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,7,6,,,,
45,-,Sunday Service Choir,Sweet Grace,-,45,1,,,,
46,-,Sunday Service Choir,Total Praise,-,46,1,,,,
47,-,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),-,3,1,,,,
48,down,Hillsong Worship,When I Think Upon Christmas,36,27,3,,,,
49,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,49,1,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,9,5,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,8,,,,
52,down,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),38,9,7,,,,
53,down,Sixpence None the Richer,Kiss Me,13,1,8,,,,
54,up,Hillsong Worship,Theme of the Eastern Star,56,38,3,,,,
55,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],61,5,2,,,,
56,up,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",86,56,2,,,,
57,down,Lauren Daigle,Rebel Heart,37,9,8,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,3,6,,,,
59,down,Hillsong Worship,Who You Say I Am,35,2,5,,,,
60,down,for KING & COUNTRY,Little Drummer Boy (Live),46,46,2,93,2019-12-08,93,2019-12-08
61,down,Lauren Daigle,Losing My Religion,29,15,8,,,,
62,-,Hillsong Worship,O Holy Night,-,62,1,,,,
63,down,Hillsong Worship,Come Alive,44,6,8,,,,
64,up,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),77,12,7,,,,
65,-,Mahalia Jackson,"Silent Night, Holy Night",-,65,1,,,,
66,down,Cory Asbury,Reckless Love,30,6,5,,,,
67,down,Hillsong Worship,Silent Night (with Saviour King),23,23,3,,,,
68,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),43,9,2,,,,
69,-,Bethel Music & kalley,Alabaster Heart (Live),-,69,1,,,,
70,-,EO Nederland Zingt,Stille Nacht,-,47,2,,,,
71,-,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),-,20,5,,,,
72,down,Elevation Worship,See A Victory,45,11,5,,,,
73,-,Zach Williams & Dolly Parton,There Was Jesus,-,53,1,,,,
74,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,63,30,2,,,,
75,-,New London Chorale,Unto Us a Child Is Born,-,23,1,,,,
76,up,Hillsong Worship,No One But You,89,15,8,,,,
77,down,Hillsong Worship,Peace Upon the Earth,51,49,2,,,,
78,-,Hillsong Worship,See The Light,-,11,7,,,,
79,-,New London Chorale,Every Valley,-,32,1,,,,
80,-,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),-,27,6,,,,
81,up,Hillsong Worship,I Will Praise You,99,16,5,,,,
82,-,New London Chorale,O Thou That Tellest,-,74,1,,,,
83,-,Mack Brock,Heart Wide Open,-,83,1,,,,
84,-,Mahalia Jackson,What Can I Give,-,84,1,,,,
85,-,Hillsong Worship,Bright As The Sun,-,53,3,,,,
86,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,34,1,,,,
87,-,for KING & COUNTRY,Hark the Herald Angels Sing (Live),-,87,1,,,,
88,down,Mozaiek Worship,Aanvaard (feat. Kees Kraayenoord & Job Vink),83,22,6,,,,
89,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,60,1,,,,
90,down,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),42,17,6,,,,
91,down,New London Chorale,Comfort Ye,58,56,2,,,,
92,-,Hillsong Worship,He Shall Reign,-,42,4,,,,
93,down,Lauren Daigle,Inevitable,47,28,7,,,,
94,-,New London Chorale,He Shall Feed His Flock,-,49,1,,,,
95,down,Hillsong Worship,What a Beautiful Name,39,9,7,,,,
96,-,New London Chorale,Hallelujah,-,47,1,,,,
97,-,EO Nederland Zingt,Eer Zij God in Onze Dagen,-,97,1,,,,
98,down,Choir of the Monks From Simonos Petra,Δέησις υπέρ της Μονής,78,19,2,,,,
99,-,Mahalia Jackson,What Child Is This?,-,99,1,,,,
100,-,Choir of the Monks From Simonos Petra,Εν Θαλάσση Μεν Πλέοντα,-,44,1,,,,
