Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,106,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,106,,,,
3,up,Julie True,Faith Like a Child,3,2,83,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,104,,,,
5,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),37,5,2,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),17,3,103,,,,
7,up,Julie True,I Need You,11,3,85,,,,
8,up,Candi Staton,Young Hearts Run Free,16,2,104,,,,
9,down,Julie True,Wash over Us,7,5,83,,,,
10,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,7,,,,
11,down,Julie True,A Thankful Heart,5,3,84,,,,
12,down,Julie True,The Mercy Zone,6,3,83,,,,
13,down,Julie True,"Yes, You Love Me",4,3,84,,,,
14,down,Julie True,Where Can I Go,13,4,84,,,,
15,down,Julie True,Meet Me Here,8,2,86,,,,
16,down,Julie True,Let the Joy Rise Up,12,4,84,,,,
17,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],57,14,3,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,34,,,,
19,down,Julie True,Worship You,9,4,80,,,,
20,down,Julie True,Breathe You In,10,3,82,,,,
21,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,21,1,,,,
22,up,Montell Fish,Fall in Love with You.,30,3,2,,,,
23,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,6,19,,,,
24,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,24,1,,,,
25,down,Justin Bieber & Beam,Freedom,18,1,30,,,,
26,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),61,26,5,,,,
27,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],77,27,3,,,,
28,up,Steffany Gretzinger,I Love You Lord,80,28,2,,,,
29,up,Hillsong Worship,Freedom (feat. Reuben Morgan),73,29,2,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,2,63,85,2020-03-22,78,2020-03-29
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,7,58,,,,
32,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),46,18,13,,,,
33,up,Montell Fish,Talk 2 Me,40,4,13,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),66,2,75,,,,
35,up,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],89,35,2,,,,
36,-,Cory Asbury,So Good to Me,-,36,1,,,,
37,-,Steffany Gretzinger,Show Me Your Face,-,37,1,,,,
38,down,Francesca Battistelli,Christmas Is,33,1,17,,,,
39,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,9,,,,
40,-,Travis Cottrell,Glory In The Highest,-,40,1,,,,
41,-,Steffany Gretzinger,Cast All My Cares,-,41,1,,,,
42,-,Travis Cottrell,His Name Is Jesus (Heaven's Hope),-,42,1,,,,
43,-,Stichting Opwekking,Toon Mij Uw Glorie (860),-,43,1,,,,
44,-,Steffany Gretzinger,A Shield About Me,-,44,1,,,,
45,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,30,3,,,,
46,-,Stichting Opwekking,Prijs De Koning (851) [Live],-,35,5,,,,
47,-,Stichting Opwekking,Het Komt Door Zijn Naam (Live),-,30,7,,,,
48,up,Steffany Gretzinger & Melissa Helser,Give Thanks,84,48,2,,,,
49,-,Travis Cottrell,Jesus Is Here,-,49,1,,,,
50,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),54,50,2,,,,
51,-,Travis Cottrell,"Mary, Did You Know? (feat. Lily Cottrell)",-,51,1,,,,
52,-,Bethel Music,Rescue (feat. Lauren Daigle),-,20,1,,,,
53,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,18,7,,,,
54,-,Steffany Gretzinger,As The Deer,-,54,1,,,,
55,-,Stichting Opwekking,De strijd behoort U toe (858),-,51,1,,,,
56,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,19,8,,,,
57,-,Steffany Gretzinger,There is None Like You,-,57,1,,,,
58,-,Stichting Opwekking,Nieuwe Naam (859),-,54,1,,,,
59,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,15,5,,,,
60,down,Leeland,Way Maker (Live),47,3,74,,,,
61,-,Martin Anderwelt,Focusing Story,-,23,8,,,,
62,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,20,6,,,,
63,-,Steffany Gretzinger,More Precious Than Silver,-,63,1,,,,
64,-,Hillsong Worship,I Surrender (Live),-,30,32,,,,
65,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,18,3,,,,
66,-,Steffany Gretzinger,Come Let Us Worship And Bow Down,-,66,1,,,,
67,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,14,3,,,,
68,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,21,5,,,,
69,-,John Belt,Filled with Glory,-,41,1,,,,
70,-,Rend Collective,My Lighthouse,-,34,5,,,,
71,up,Hillsong UNITED,Know You Will,76,9,11,,,,
72,-,John Belt,The Whole Earth,-,42,1,,,,
73,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,36,1,,,,
74,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,19,4,,,,
75,up,Hillsong Worship,Keep Falling In Love,83,21,9,,,,
76,-,Steffany Gretzinger,Knowing You,-,76,1,,,,
77,-,Paul McClure & Hannah McClure,Adore Him (Live),-,77,1,,,,
78,-,Hillsong Worship,Grace (Instrumental),-,32,8,,,,
79,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,20,2,,,,
80,-,Stichting Opwekking,Tienduizend Redenen (733),-,20,6,,,,
81,-,Paul McClure & Hannah McClure,O Holy Night (Live),-,81,1,,,,
82,-,John Belt,Underwater Discovery,-,37,1,,,,
83,-,Stichting Opwekking,Het bloed van Jezus spreekt voor mij (856) [Live],-,62,3,,,,
84,-,Hillsong Worship,Let Your Kingdom Come,-,18,9,,,,
85,-,Steffany Gretzinger,I Exalt Thee (feat. Cassie Campbell),-,85,1,,,,
86,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,57,2,,,,
87,-,John Belt,Deep River,-,40,1,,,,
88,-,Hillsong Worship,Jesus Our Lord Jesus,-,24,7,,,,
89,-,Casting Crowns,Who Am I,-,57,7,,,,
90,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,46,2,,,,
91,-,Bethel Music,Peace (feat. We The Kingdom),-,2,47,,,,
92,-,Stichting Opwekking,Zie Het Lam (852) [Live],-,42,4,,,,
93,-,Hillsong Worship,Secret Place,-,44,1,,,,
94,-,John Belt,Shining with Your Glory,-,27,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,39,1,,,,
96,-,John Belt,Worthy Is the Lamb,-,28,1,,,,
97,-,Martin Anderwelt,Remember Your Goal,-,38,7,,,,
98,-,Hillsong Worship,You're In My Heart,-,25,5,,,,
99,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,1,,,,
100,-,Martin Anderwelt,Big Time Study,-,39,5,,,,
