Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,49,,,,
3,up,Ι. Μ. Βατοπαιδίου,"Πάσα Πνοή, Αινείτε",33,3,2,,,,
4,up,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,34,4,2,,,,
5,-,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,-,5,1,,,,
6,up,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,9,6,2,,,,
7,down,Lauren Daigle,Rescue,4,2,49,74,2019-10-13,74,2019-10-13
8,down,Lauren Daigle,You Say (Piano/Vocal),6,3,48,,,,
9,down,Candi Staton,Young Hearts Run Free,2,2,49,,,,
10,up,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,15,5,2,,,,
11,down,Sixpence None the Richer,Kiss Me,3,1,49,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,2,25,85,2020-03-22,78,2020-03-29
13,up,Lauren Daigle,Look Up Child,67,3,47,,,,
14,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,12,,,,
15,up,Ι. Μ. Βατοπαιδίου,Το Πολυτίμητον Μύρον,24,15,2,,,,
16,up,Ι. Μ. Βατοπαιδίου,Το Συναξάριο,37,16,2,,,,
17,up,Hillsong Worship,Who You Say I Am,29,2,38,,,,
18,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,2,20,,,,
19,up,Ι. Μ. Βατοπαιδίου,Η Βεβυθισμένη Τη Αμαρτία,47,14,2,,,,
20,-,Hillsong Worship,So Will I (100 Billion X),-,20,13,,,,
21,up,Bethel Music,Peace (feat. We The Kingdom),60,2,24,,,,
22,-,Hillsong UNITED,Good Grace (Live),-,22,16,,,,
23,down,Ι. Μ. Βατοπαιδίου,Το Κοντάκιο,17,14,2,,,,
24,up,Ι. Μ. Βατοπαιδίου,Ότε Η Αμαρτωλός,64,24,2,,,,
25,down,Ι. Μ. Βατοπαιδίου,Της Πίστεως Εν Πέτρα Με Στερεώσας…,7,7,2,,,,
26,up,Ι. Μ. Βατοπαιδίου,Σήμερον ο Χριστός παραγίνεται,65,26,2,,,,
27,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,19,,,,
28,up,Ι. Μ. Βατοπαιδίου,Ήπλωσεν η Πόρνη τας τρίχας,63,16,2,,,,
29,down,Ι. Μ. Βατοπαιδίου,Σε τον της Παρθένου Υιόν,21,12,2,,,,
30,up,Ι. Μ. Βατοπαιδίου,Η Απεγνωσμένη Δια Τον Βίον,62,13,2,,,,
31,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,13,17,,,,
32,up,Ι. Μ. Βατοπαιδίου,Η Πόρνη εν κλαυθμώ,68,24,2,,,,
33,down,Lauren Daigle,Love Like This,22,4,45,,,,
34,up,Ι. Μ. Βατοπαιδίου,Ψυχαίς Καθαραίς…,72,12,2,,,,
35,down,Ι. Μ. Βατοπαιδίου,Ο Οίκος,11,11,2,,,,
36,down,Ι. Μ. Βατοπαιδίου,Η Αμαρτωλός Έδραμε,35,13,2,,,,
37,down,Hillsong Worship,King of Kings,18,3,45,,,,
38,-,Lauren Daigle,Everything,-,7,42,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,17,,,,
40,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,17,20,,,,
41,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),81,40,2,,,,
42,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,19,,,,
43,-,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),-,27,17,,,,
44,down,Ι. Μ. Βατοπαιδίου,"Ρήμα Τυράννου, Επεί Υπερίσχυσεν…",14,14,2,,,,
45,down,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),16,12,29,,,,
46,-,Mozaiek Worship,Echo Van Mijn Hart (feat. Nelinda Troost),-,44,9,,,,
47,down,Ι. Μ. Βατοπαιδίου,Ιδού ο Νυμφίος έρχεται,13,13,2,,,,
48,-,Mozaiek Worship,U Spreekt Vol Liefde (feat. Kees Kraayenoord),-,17,10,,,,
49,-,Mozaiek Worship,Hoop En Redding (feat. Kees Kraayenoord),-,14,10,,,,
50,up,Bill & Gloria Gaither,Bless His Holy Name (Live),66,50,2,,,,
51,down,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Δόλιος,27,23,2,,,,
52,down,Larnelle Harris & Ladye Love Smith,I've Just Seen Jesus (feat. Ladye Love Smith) [Live],46,46,2,,,,
53,-,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),-,20,13,,,,
54,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,27,1,,,,
55,-,Bethel Music & Cory Asbury,Reckless Love,-,16,17,,,,
56,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,34,1,,,,
57,-,Bethel Music & Brian Johnson,By the Grace of God,-,22,20,,,,
58,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,13,17,,,,
59,-,Hillsong Worship,New Wine,-,32,9,,,,
60,-,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),-,9,25,,,,
61,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,19,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,12,16,,,,
63,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,63,1,,,,
64,up,ステイプル・シンガーズ,I'll Take You There,92,6,11,,,,
65,down,Hillsong Worship,What a Beautiful Name,43,6,6,,,,
66,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],93,4,21,,,,
67,down,Hillsong Worship,I Surrender (Live),40,30,16,,,,
68,up,Casting Crowns,Nobody (feat. Matthew West),80,22,17,,,,
69,-,Mozaiek Worship,Wie Naar U Opzien (feat. Kees Kraayenoord),-,19,6,,,,
70,down,Ι. Μ. Βατοπαιδίου,Εκ Νυκτός Ορθρίζει Το Πνεύμα Μου,23,22,2,,,,
71,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,18,,,,
72,-,Hillsong Worship,Christ Is Enough,-,41,3,,,,
73,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,73,1,,,,
74,down,Ι. Μ. Βατοπαιδίου,Πόρνη Προσήλθε Σοι,10,10,2,,,,
75,down,Cory Asbury,Reckless Love,25,6,39,,,,
76,-,Hillsong Worship,Grace To Grace,-,33,1,,,,
77,-,Gaither Vocal Band,Satisfied (Live),-,77,1,,,,
78,down,Julie True,"Yes, You Love Me",45,3,34,,,,
79,-,Gaither Vocal Band,My Lord and I (Live),-,79,1,,,,
80,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,1,,,,
81,-,Lauren Daigle,Rebel Heart,-,9,32,,,,
82,-,Gene McDonald,I Know Who Holds My Hand (Live),-,82,1,,,,
83,-,Mozaiek Worship,Aanvaard (feat. Kees Kraayenoord & Job Vink),-,22,15,,,,
84,-,Hillsong Worship,Open Heaven (River Wild),-,53,5,,,,
85,-,Josh Baldwin,Evidence,-,21,1,,,,
86,down,Ι. Μ. Βατοπαιδίου,"Ενώτισαι, Τους Στεναγμούς Της Ψυχής Μου",26,25,2,,,,
87,-,Ι. Μ. Βατοπαιδίου,Ω της Ιούδα αθλιότητος,-,17,1,,,,
88,-,Bill & Gloria Gaither,Majesty (Live),-,88,1,,,,
89,-,Hillsong Worship,Cornerstone (Studio Version),-,49,2,,,,
90,-,Michael W. Smith,"Broken, Pt. 2",-,90,1,,,,
91,-,Hillsong Worship,Stronger,-,46,1,,,,
92,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,28,13,,,,
93,-,Mozaiek Worship,"Kom, Verras Ons (feat. Kees Kraayenoord)",-,27,9,,,,
94,down,"Logan Smith, Michael English & Jeff Easter",This Is Just What Heaven Means to Me (feat. Michael English & Jeff Easter) [Live],48,48,2,,,,
95,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,59,1,,,,
96,-,Michael W. Smith,"Steadfast, Pt. 1",-,56,1,,,,
97,-,Hillsong Worship,God Is Able,-,31,1,,,,
98,-,Gordon Mote & The Isaacs,When I Lift Up My Head (feat. The Isaacs) [Live],-,98,1,,,,
99,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,93,1,,,,
100,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,27,,,,
