Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,241,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,241,,,,
3,up,Jukka Poika,Kokoelma,3,1,240,,,,
4,up,Raappana,Maapallo,4,2,241,,,,
5,up,Raappana,Tuuliajolla,5,4,239,,,,
6,up,Raappana,Päivä On Nuori,6,3,241,,,,
7,up,Nopsajalka,Sun,7,5,241,,,,
8,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,8,134,,,,
9,down,Jukka Poika,Äänipää,8,7,241,,,,
10,down,Jukka Poika,Elämäntyyli,9,8,241,,,,
11,-,Sugar Minott,With Lots of Extra,-,11,1,,,,
12,down,Raappana,Karu Totuus,10,9,241,,,,
13,down,Liljan Loisto,Takaisin karjalan maille,11,10,241,,,,
14,down,Snoop Lion,Reincarnated (Deluxe Version),12,11,241,,,,
15,down,Katajainen Kansa,Veli Veljen Puolesta,13,12,241,,,,
16,-,Rico,Man From Wareika / Wareika Dub,-,16,1,,,,
17,down,Kuningasidea,On Uusi Aika,14,7,241,,,,
18,down,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,241,,,,
19,down,Raappana,Ennen aamunkoittoo,16,15,240,,,,
20,down,Posteljoona & Ystävät,Miehen malli,17,16,241,,,,
21,down,Liljan Loisto,Vapauden Hurma,18,17,241,,,,
22,down,Puppa J,Kiveliö Kutsuu,19,18,241,,,,
23,down,Katajainen Kansa,Osani Olkoon,20,19,241,,,,
24,down,Posteljoona,Nakuna,21,20,241,,,,
25,down,Puppa J,Lasitimanttei (with pdf),22,21,241,,,,
26,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,26,67,,,,
27,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,22,241,,,,
28,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),43,8,241,94,2019-10-06,15,2019-10-20
29,-,Soul Captain Band,Jokaiselle tulta,-,6,172,,,,
30,down,The Jolly Boys,Great Expectation,24,23,241,,,,
31,down,Chronixx,Dread & Terrible,25,16,241,,,,
32,down,UB40,"The Best of UB40, Vol. 1 & 2",26,16,239,,,,
33,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,27,24,239,,,,
34,down,Snoop Lion,Reincarnated,28,27,241,,,,
35,down,Aurora,Valtakunta,29,22,239,,,,
36,down,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,30,19,241,,,,
37,down,Cas Haley,Cas Haley (Bonus Track Version),31,31,241,,,,
38,down,Posteljoona & Ystävät,Irti,32,20,241,,,,
39,down,Alborosie,2 Times Revolution,33,33,241,,,,
40,down,Easy Star All-Stars,Radiodread,34,34,241,,,,
41,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,41,3,,,,
42,down,Nneka,To and Fro,35,35,241,,,,
43,down,SOJA,Amid the Noise and Haste,36,36,241,,,,
44,down,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,37,37,182,,,,
45,down,Matisyahu,Spark Seeker,38,38,169,,,,
46,-,Soul Captain Band,Tanssijan valinta,-,46,1,,,,
47,down,GOON,Tehtaan Varjosta,39,24,137,,,,
48,down,Paprika Korps,Telewisor,40,40,157,,,,
