Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,238,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,238,,,,
3,up,Jukka Poika,Kokoelma,3,1,237,,,,
4,up,Raappana,Maapallo,4,2,238,,,,
5,up,Raappana,Tuuliajolla,5,4,236,,,,
6,up,Raappana,Päivä On Nuori,6,3,238,,,,
7,up,Nopsajalka,Sun,7,5,238,,,,
8,up,Jukka Poika,Äänipää,8,7,238,,,,
9,up,Jukka Poika,Elämäntyyli,9,8,238,,,,
10,up,Raappana,Karu Totuus,10,9,238,,,,
11,up,Liljan Loisto,Takaisin karjalan maille,11,10,238,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,11,238,,,,
13,up,Katajainen Kansa,Veli Veljen Puolesta,13,12,238,,,,
14,up,Kuningasidea,On Uusi Aika,14,7,238,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,238,,,,
16,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),24,8,238,94,2019-10-06,15,2019-10-20
17,down,Raappana,Ennen aamunkoittoo,16,15,237,,,,
18,up,Augustus Pablo,King Tubbys Meets Rockers Uptown,39,18,2,,,,
19,down,Posteljoona & Ystävät,Miehen malli,17,16,238,,,,
20,down,Liljan Loisto,Vapauden Hurma,18,17,238,,,,
21,down,Puppa J,Kiveliö Kutsuu,19,18,238,,,,
22,down,Katajainen Kansa,Osani Olkoon,20,19,238,,,,
23,down,Posteljoona,Nakuna,21,20,238,,,,
24,down,Puppa J,Lasitimanttei (with pdf),22,21,238,,,,
25,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,22,238,,,,
26,down,The Jolly Boys,Great Expectation,25,23,238,,,,
27,down,Chronixx,Dread & Terrible,26,16,238,,,,
28,down,UB40,"The Best of UB40, Vol. 1 & 2",27,16,236,,,,
29,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,28,24,236,,,,
30,up,Snoop Lion,Reincarnated,30,27,238,,,,
31,up,Aurora,Valtakunta,31,22,236,,,,
32,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,32,19,238,,,,
33,up,Cas Haley,Cas Haley (Bonus Track Version),33,31,238,,,,
34,up,Posteljoona & Ystävät,Irti,34,20,238,,,,
35,up,Alborosie,2 Times Revolution,35,33,238,,,,
36,up,Easy Star All-Stars,Radiodread,36,34,238,,,,
37,up,Nneka,To and Fro,37,35,238,,,,
38,up,SOJA,Amid the Noise and Haste,38,36,238,,,,
39,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,40,37,179,,,,
40,up,Matisyahu,Spark Seeker,41,38,166,,,,
41,up,GOON,Tehtaan Varjosta,42,24,134,,,,
42,up,Paprika Korps,Telewisor,43,40,154,,,,
43,up,Shabba Ranks,Greatest Hits,45,41,150,,,,
44,down,Khruangbin,Hasta El Cielo,29,29,12,,,,
