Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,242,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,242,,,,
3,up,Jukka Poika,Kokoelma,3,1,241,,,,
4,up,Raappana,Maapallo,4,2,242,,,,
5,up,Raappana,Tuuliajolla,5,4,240,,,,
6,up,Raappana,Päivä On Nuori,6,3,242,,,,
7,up,Nopsajalka,Sun,7,5,242,,,,
8,up,Jukka Poika,Äänipää,9,7,242,,,,
9,up,Jukka Poika,Elämäntyyli,10,8,242,,,,
10,up,Raappana,Karu Totuus,12,9,242,,,,
11,up,Liljan Loisto,Takaisin karjalan maille,13,10,242,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),14,11,242,,,,
13,up,Katajainen Kansa,Veli Veljen Puolesta,15,12,242,,,,
14,up,Kuningasidea,On Uusi Aika,17,7,242,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,18,14,242,,,,
16,up,Raappana,Ennen aamunkoittoo,19,15,241,,,,
17,up,Posteljoona & Ystävät,Miehen malli,20,16,242,,,,
18,up,Liljan Loisto,Vapauden Hurma,21,17,242,,,,
19,up,Puppa J,Kiveliö Kutsuu,22,18,242,,,,
20,up,Katajainen Kansa,Osani Olkoon,23,19,242,,,,
21,up,Posteljoona,Nakuna,24,20,242,,,,
22,up,Puppa J,Lasitimanttei (with pdf),25,21,242,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),27,22,242,,,,
24,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),28,8,242,94,2019-10-06,15,2019-10-20
25,up,Soul Captain Band,Tanssijan valinta,46,25,2,,,,
26,up,The Jolly Boys,Great Expectation,30,23,242,,,,
27,up,Chronixx,Dread & Terrible,31,16,242,,,,
28,up,UB40,"The Best of UB40, Vol. 1 & 2",32,16,240,,,,
29,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,33,24,240,,,,
30,down,Soul Captain Band,Jokaiselle tulta,29,6,173,,,,
31,up,Snoop Lion,Reincarnated,34,27,242,,,,
32,up,Aurora,Valtakunta,35,22,240,,,,
33,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,36,19,242,,,,
34,up,Cas Haley,Cas Haley (Bonus Track Version),37,31,242,,,,
35,up,Posteljoona & Ystävät,Irti,38,20,242,,,,
36,down,Sugar Minott,With Lots of Extra,11,11,2,,,,
37,up,Alborosie,2 Times Revolution,39,33,242,,,,
38,down,Rico,Man From Wareika / Wareika Dub,16,16,2,,,,
39,up,Easy Star All-Stars,Radiodread,40,34,242,,,,
40,up,Nneka,To and Fro,42,35,242,,,,
41,up,SOJA,Amid the Noise and Haste,43,36,242,,,,
42,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,44,37,183,,,,
43,-,Jing & Jangsters,Mellow Mood,-,43,1,,,,
44,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,8,135,,,,
45,up,Matisyahu,Spark Seeker,45,38,170,,,,
46,-,Bim Sherman,Across the Red Sea,-,46,1,,,,
47,down,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,41,41,4,,,,
48,down,GOON,Tehtaan Varjosta,47,24,138,,,,
49,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),26,26,68,,,,
