Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,201,,,,
3,up,Herzchen,Mein Kind,4,1,147,,,,
4,up,Khaled,Aicha (version mixte),7,1,182,,,,
5,up,Shantel,Disko Partizani,11,3,199,,,,
6,up,Paolo Conte,Sparring Partner,6,1,157,,,,
7,up,Alice,Una notte speciale,26,3,191,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,201,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,184,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,175,,,,
11,up,Manu Chao,Bongo Bong,13,1,190,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,68,,,,
13,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,2,161,,,,
14,up,Salomé de Bahia,Outro Lugar,16,11,155,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,17,1,198,,,,
16,up,I Santo California,Tornerò,22,2,151,,,,
17,up,Deva Premal,Gayatri Mantra,18,3,158,,,,
18,up,Rusted Root,Send Me On My Way,19,2,155,,,,
19,up,Alice,Per Elisa,31,3,177,,,,
20,up,Helene Fischer,Die Rose (Live),20,4,182,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,1,153,,,,
22,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),2,2,160,,,,
23,down,Matia Bazar,Ti sento,9,2,194,,,,
24,up,The Irish Rovers,Drunken Sailor,24,13,129,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),23,5,115,,,,
26,down,The Cast,Auld Lang Syne,25,2,110,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,27,7,96,,,,
28,up,Oliver Onions,Banana Joe,28,10,116,,,,
29,up,A.M.P.,Azzurro,29,26,82,,,,
30,-,Peter Kent & Friends,Solo Por Ti,-,19,8,,,,
31,down,The Auld Town Band & Pipes,Scotland the Brave,30,27,73,,,,
32,up,Rupee,Tempted to Touch,37,25,65,,,,
33,-,Ayra Starr,Rhythm & Blues,-,33,1,,,,
34,-,Mari Boine,Gula Gula (Chilluminati Mix),-,34,2,,,,
35,down,Ekaterina Shelehova,Savage Daughter,5,1,18,,,,
36,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,32,10,71,,,,
37,down,Shantel,Disko Boy,33,22,62,,,,
38,-,Eden Hason,לא תראה אותי בוכה,-,38,1,,,,
39,-,"Malte Marten, Yatao & Konstantin Rössler",Sparks To Nowhere,-,39,1,,,,
40,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,105,,,,
41,-,Ersin Baran,Unutmak İstedim Unutamadim,-,41,1,,,,
42,-,Carlos Di Sarli,Tú... El Cielo Y Tú (with Alberto Podestá),-,42,1,,,,
43,-,Ladaniva,Je T'aime Tellement,-,43,1,,,,
44,-,Ersin Baran,Bir Gün Gelip Çalacağım Kapını,-,44,1,,,,
45,-,Guitara Band,Ayam,-,45,1,,,,
46,-,Secret Garden,Song from a Secret Garden,-,39,5,,,,
47,-,Denial,Way Down We Go - Spe+up,-,47,1,,,,
48,-,Hasenscheisse,Bernd am Grill,-,8,84,,,,
49,-,Dikanda,Miłość,-,49,2,,,,
50,-,Martina Camargo,Guataquí (Berroche),-,50,1,,,,
51,-,Putra Damanik,Mapopo Syalala,-,51,1,,,,
52,-,Celtic Thunder,A Place In The Choir,-,52,1,,,,
53,-,Ersin Baran,Zalim,-,53,1,,,,
54,-,Guitara Band,La Telomini,-,54,1,,,,
55,-,Fady Bazzi,Sidi Mansour (Allah Allah Ya Baba),-,55,1,,,,
56,-,BKO,Bamako,-,56,1,,,,
57,-,Armen & Richard Lapachian,Gharapaghtzin,-,57,1,,,,
58,-,Karwan Kamil,EVE DEMEKE (feat. Kurdistan Bedirxan),-,58,1,,,,
59,-,Melek Mosso,Sabahçı Kahvesi,-,59,1,,,,
60,-,Maablosn,It's Time to Swing,-,60,1,,,,
61,-,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,-,61,1,,,,
62,-,Ersin Baran,Aşk Ağrısı,-,62,1,,,,
63,-,Shahrdad Ruhani,از خون جوانان وطن,-,63,1,,,,
64,-,Gipsy Kings,Moorea,-,64,1,,,,
65,-,Sevak Amroyan,Yarkhushta (Karaoke Version),-,65,1,,,,
66,-,The Healing Guru,Soothing Scene,-,66,1,,,,
67,-,Giannis Vasiliou,Anoixe Na Mpo,-,67,1,,,,
68,-,Psamathes,"Aniron - Theme for Aragorn and Arwen (From ""the Lord of the Rings"") [Tagelharpa Version]",-,68,1,,,,
69,-,Ersin Baran,Sen Hep Benim Kalbimdesin,-,69,1,,,,
70,down,Delerium & Sarah McLachlan,Silence,35,31,29,,,,
71,-,Weinviertler Mährische Musikanten,Břeclavanka,-,71,1,,,,
72,-,Ersin Baran,Yol Bitti Buraya Kadar,-,72,1,,,,
73,-,Ro-Mania,Lasa-ma sa beau (feat. Hora),-,73,1,,,,
74,-,Archie McAllister & Ross Kennedy,Slow Air: Gun Bhris Mo Chridh' O'n Dh' Fhalbh Thu,-,74,1,,,,
75,-,Syon Trio,Rave Do Feel so Close,-,75,1,,,,
76,-,Weinviertler Mährische Musikanten,Nechoď k nám,-,76,1,,,,
77,-,אריאלה סביר,שנה חדשה,-,77,1,,,,
78,-,Mohammad Reza Mortazavi & Burnt Friedman,YEK 128–10,-,78,1,,,,
79,-,Mihalis Violaris,Ta Rialia (2022 Version),-,79,1,,,,
80,-,Mohammad Reza Mortazavi & Burnt Friedman,YEK 166–3,-,80,1,,,,
81,-,DJ Amigo 972 & Umpa,Bad (feat. Tchady O),-,81,1,,,,
82,-,Netanel Hershtik,Kol Nidre,-,82,1,,,,
83,-,The Wonderwalls,Don'T Look Back in Anger,-,83,1,,,,
84,-,Olga Tañón & Fernandito Villalona,Vuelve a Mí,-,84,1,,,,
85,-,Teletempo,Sevdalım,-,85,1,,,,
86,-,Brad White & Pierre Grill,Humming Chorus (feat. Tony Flores),-,86,1,,,,
87,-,Shir,Papirossen,-,87,1,,,,
88,-,Cantovano et son orchestre,Love Is Blue (Hommage à Paul Mauriat),-,88,1,,,,
89,-,Juliette Gréco & Eddie Constantine,Je prends les choses du bon côté,-,89,1,,,,
90,-,Sylvie Vartan & Frankie Jordan,J'aime ta façon de faire ça (I Like Your Kind of Love),-,90,1,,,,
91,-,Secondo Casadei,Romagna mia,-,91,1,,,,
92,-,Severine,Milord,-,92,1,,,,
93,-,Jean-Jacques Debout,Les boutons dorés,-,93,1,,,,
94,-,Jean-Jacques Debout,Ça s'est passé un dimanche,-,94,1,,,,
95,-,Vera Lynn,If You Love Me,-,95,1,,,,
96,-,Gilbert Bécaud,La corrida,-,96,1,,,,
97,-,Gilbert Bécaud,Les marchés de Provence,-,97,1,,,,
98,-,Gilbert Bécaud,La machine à écrire,-,98,1,,,,
99,-,Tino Rossi,Marinella,-,99,1,,,,
100,down,Tol & Tol,Eleni (Edit),47,15,18,,,,
