Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Wes,Alane (Radio Mix),2,1,8,,,,
3,-,Rose May Alaba,Crazy,-,1,1,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,37,,,,
5,up,Khaled,Aicha (version mixte),5,1,37,,,,
6,up,Manu Chao,Me Gustas Tu,13,1,37,,,,
7,up,Shantel,Disko Partizani,10,3,37,,,,
8,up,Miriam Makeba,Pata Pata (Stereo Version),85,3,16,,,,
9,up,Alice,Per Elisa,14,3,32,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,3,1,36,,,,
11,up,Konstantinos Argiros,Athina Mou,21,11,6,,,,
12,down,Wardruna,Lyfjaberg,8,2,6,,,,
13,down,Dario G,Sunchyme,11,5,37,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,37,,,,
15,-,Ottawan,Hands Up (Give Me Your Heart),-,5,15,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,4,29,,,,
17,down,Matia Bazar,Ti sento,12,2,37,,,,
18,-,Zucchero,My Love,-,9,10,,,,
19,-,Wecktöne,Ein neuer Tag (Sanfte Melodie),-,2,18,,,,
20,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,16,3,9,,,,
21,up,Burna Boy,Wonderful,40,11,4,,,,
22,-,Rema,Ginger Me,-,22,1,,,,
23,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,4,,,,
24,-,Heilung,Norupo,-,23,3,,,,
25,-,Rema,Alien,-,25,1,,,,
26,-,Pata Negra,How High the Moon,-,26,1,,,,
27,-,Fireboy DML,New York City Girl,-,27,1,,,,
28,up,Michalis Hatzigiannis,Horevo,35,20,4,,,,
29,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,22,9,,,,
30,-,Роман Архипов & Александр Афанасов,Семья,-,30,1,,,,
31,-,Shahyar Ghanbari,Forbidden,-,31,1,,,,
32,-,Gealdýr,Othala,-,32,1,,,,
33,up,Rema,Dumebi,38,33,4,,,,
34,-,Aryana Sayeed,تو بهترین یار,-,34,1,,,,
35,-,Amma,Iruvudu Erade,-,35,1,,,,
36,-,Psarantonis & Hainis,O Troulos,-,36,1,,,,
37,-,Kostas Bigalis,Ki Olo Me Rotas,-,37,1,,,,
38,-,Amma,Muttu Muttu Velavane,-,38,1,,,,
39,-,HeartBeats Pro,Colour My Heart (Caribbean Version) [feat. Velli Lirx],-,39,1,,,,
40,-,The Henshaw Family & Friends,Iníon Ní Scanlain (feat. Sharon Shannon),-,40,1,,,,
41,-,Gewürztraminer,Ich liebe dich wegen meines Körpers,-,41,1,,,,
42,-,Ahmed Abdel Fattah,Raks Beata,-,42,1,,,,
43,-,"Yannis K. Ioannou, Mikis Theodorakis & Kalliopi Vetta",Kratisa Ti Zoi Mou,-,43,1,,,,
44,-,Boy Ge Mendes & Manu Lima,Terra Crêtcheu,-,44,1,,,,
45,-,DJ-LY & DJ Remcy,Quarantine,-,45,1,,,,
46,-,Gewürztraminer,Sweet Sweet Gypsy Jazz,-,46,1,,,,
47,-,Minichou,Despacito cover (feat. Kems Kanté),-,47,1,,,,
48,-,Viguen,Kalagh Par,-,48,1,,,,
49,down,Manu Chao,Bongo Bong,15,1,36,,,,
50,-,Huner Ayzon,Delalê,-,50,1,,,,
51,-,Kottarashky,Gyuro (feat. TUi MAMAKi),-,51,1,,,,
52,-,Martim Carvalho,Honey,-,52,1,,,,
53,-,Michael Mollura,Sent by God (Solo Piano),-,53,1,,,,
54,-,Eva Máziková,Ty si ten naj!,-,54,1,,,,
55,-,Martim Carvalho,I Love You,-,55,1,,,,
56,-,Diluckshan Jeyaratnam,Thanimayile Inimai Kaana Mudiyuma,-,56,1,,,,
57,-,Mary Black,Copper Kettle,-,57,1,,,,
58,-,Emile & Jarome,Taki Taki,-,58,1,,,,
59,-,Negro Jari,Novelda Con Sevilla (feat. Daviles De Novelda),-,59,1,,,,
60,-,United Peace Voices,Praise to Tara,-,60,1,,,,
61,-,Jun Miyake,All Names,-,55,1,,,,
62,-,אייל גולן,ברצלונה,-,62,1,,,,
63,-,Martim Carvalho,Magic,-,49,2,,,,
64,-,Los Yakis,Cansao,-,64,1,,,,
65,-,United Peace Voices,Prayer to Saraswati,-,65,1,,,,
66,-,Hapa,Cavatina,-,66,1,,,,
67,-,Conjunto António Mafra,Ó Zé Olha o Balão,-,67,1,,,,
68,-,17 Hippies,Marlène,-,68,1,,,,
69,-,Dimitris Mitropanos,Dose Mou Fotia,-,69,1,,,,
70,-,Martim Carvalho,The Best,-,60,2,,,,
71,-,Static & Ben El,Tudo Bom,-,71,1,,,,
72,-,Hapa,Pau 'Ole Ka 'I'ini,-,72,1,,,,
73,-,United Peace Voices,Refuge Prayer,-,73,1,,,,
74,-,Martim Carvalho,The Yesterday,-,65,2,,,,
75,-,Canelita,Intentaré olvidarte,-,62,1,,,,
76,-,Rubén González,Chanchullo,-,76,1,,,,
77,-,Trommel World Collective,Das Licht des Lebens,-,77,1,,,,
78,-,Martim Carvalho,Time Machine,-,78,1,,,,
79,-,United Peace Voices,Medicine Buddha Mantra,-,79,1,,,,
80,-,Hapa,E O Mai Ku'u Milimili,-,80,1,,,,
81,-,Trommel World Collective,Exotische Rythmen,-,81,1,,,,
82,-,Gordon Mark,E Ku'u Morning Dew,-,82,1,,,,
83,-,Mestre Poncianinho,Flecheiro,-,83,1,,,,
84,-,Grup Hanedan,Erenlerin Halveti,-,84,1,,,,
85,-,Rubén González,Rico Vacilón,-,85,1,,,,
86,-,George Kuo,Aloha Chant,-,86,1,,,,
87,-,Masao Yoshikawa,Coffee Rumba,-,87,1,,,,
88,-,Rubén González,El Bodeguero,-,88,1,,,,
89,-,J. Paul Jr,Zydeco Trappin (feat. Baldenna tha King),-,89,1,,,,
90,-,Mestre Poncianinho,Flecha,-,90,1,,,,
91,-,Nitin Sawhney,Nostalgia,-,91,1,,,,
92,-,Moon Far Away,Sobiraetse liubeznoy,-,92,1,,,,
93,-,Mestre Poncianinho,Beira Mar,-,93,1,,,,
94,-,Tiziano Tanzarella,Balla per me,-,94,1,,,,
95,-,Lucha Reyes,Así Lo Quieres Tú,-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,8,29,,,,
97,-,Mestre Poncianinho,Abare,-,97,1,,,,
98,-,Hot Water,Wamkelekile,-,56,1,,,,
99,-,"Hap-Ee, Jassi J & Bella D",Bull Pattiyan Gulab Diyan,-,99,1,,,,
100,-,Lucha Reyes,La Flor de la Canela,-,100,1,,,,
