Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,209,,,,
2,down,Ekaterina Shelehova,Savage Daughter,1,1,26,,,,
3,up,Manu Chao,Me Gustas Tu,15,1,209,,,,
4,up,Herzchen,Mein Kind,10,1,155,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,209,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,3,76,,,,
7,up,Shantel,Disko Partizani,9,3,207,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,3,1,206,,,,
9,up,Manu Chao,Bongo Bong,14,1,198,,,,
10,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,169,,,,
11,up,K. H. Bandosz,Heja BVB,18,6,152,,,,
12,up,Salomé de Bahia,Outro Lugar,19,11,163,,,,
13,up,Deva Premal,Gayatri Mantra,20,3,166,,,,
14,up,Helene Fischer,Die Rose (Live),23,4,190,,,,
15,up,Deutsche Nationalhymne,Deutsche Nationalhymne,27,13,130,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,1,161,,,,
17,up,I Santo California,Tornerò,24,2,159,,,,
18,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),26,2,168,,,,
19,up,Chester See,God Damn You're Beautiful,25,19,125,,,,
20,up,Matia Bazar,Ti sento,21,2,202,,,,
21,up,The Irish Rovers,Drunken Sailor,28,13,137,,,,
22,up,Ottawan,Hands Up (Give Me Your Heart),29,5,123,,,,
23,up,The Cast,Auld Lang Syne,30,2,118,,,,
24,down,Paolo Conte,Sparring Partner,6,1,165,,,,
25,down,Alice,Una notte speciale,12,3,199,,,,
26,up,Riccardo Fogli,Storie di tutti I giorni,31,7,104,,,,
27,up,Oliver Onions,Banana Joe,32,10,124,,,,
28,up,A.M.P.,Azzurro,33,26,89,,,,
29,up,The Auld Town Band & Pipes,Scotland the Brave,34,27,79,,,,
30,up,Rupee,Tempted to Touch,35,25,71,,,,
31,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,192,,,,
32,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,142,,,,
33,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,10,78,,,,
34,up,Alice,Per Elisa,37,3,185,,,,
35,up,Shantel,Disko Boy,38,22,70,,,,
36,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,183,,,,
37,-,Orquesta Enrique Rodriguez,Pinocho,-,37,1,,,,
38,up,Delerium & Sarah McLachlan,Silence,44,31,37,,,,
39,up,Ottawan,D.I.S.C.O. (English Maxi Version),89,16,46,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),88,35,38,,,,
41,down,Rusted Root,Send Me On My Way,22,2,163,,,,
42,-,Konstantinos Argiros,Mia Thessaloniki,-,42,1,,,,
43,-,Hojat Ashrafzadeh,I Miss You,-,43,1,,,,
44,-,RADA synergica,Eddie (feat. Jann van de Kaast & Steffen Petzold),-,44,1,,,,
45,-,Cirque du Soleil,Alegria,-,5,101,,,,
46,-,Dj Dorin Bachata,Lie to Me (Bachata Version),-,46,1,,,,
47,-,Lior Narkis,אחינו כל בית ישראל,-,47,1,,,,
48,-,Dj Dorin Bachata,"Como, Cuando Y Donde (Bachata Version)",-,48,1,,,,
49,-,Peter Jones,Cave Dance,-,49,1,,,,
50,-,Alex Atlantis & Janice Diederichs,Ca CaoSita,-,50,1,,,,
51,-,Skipinnish,Fuadaichean (feat. Donald Francis MacNeil),-,51,1,,,,
52,-,Selçuk Olcay,Yiğidoyuz Biz (Sivasspor),-,52,1,,,,
53,-,İpek Özdemir,Yolun Açık Olsun,-,53,1,,,,
54,-,Alex Atlantis & Janice Diederichs,I Find My Joy,-,54,1,,,,
55,-,Ali Dawud,My Way,-,55,1,,,,
56,-,Rema,Calm Down,-,1,72,,,,
57,-,Linda Biscaro,La donna di cuori,-,57,1,,,,
58,-,A-STAR,Sounds From the Motherland,-,58,1,,,,
59,-,Brymo,Olánrewájú (Live),-,59,1,,,,
60,-,Mercedes Simone & Edgardo Donato,A Media Luz,-,60,1,,,,
61,-,Meyzen Agit,Emê Gozê,-,61,1,,,,
62,-,Zakopower & Bela Komoszyńska,Szczęście,-,62,1,,,,
63,-,Corail,Karukera C'est Comme Ça,-,63,1,,,,
64,-,Mari Boine,Eadnan Bakti,-,64,2,,,,
65,-,"Adolfo Manuel Berón, Enrique Maciel & Héctor Pedro Blomberg",La Pulpera De Santa Lucia,-,65,1,,,,
66,-,A-STAR & MC Emmm,Mata,-,66,1,,,,
67,-,Rachel Earwicker,The Whole of the Moon,-,67,1,,,,
68,-,"Adolfo Manuel Berón, Hector Bates & Luis Bates",Nelly,-,68,1,,,,
69,-,DSADS,Thousand Years,-,69,1,,,,
70,-,Anouar Brahem,Iram retrouvée,-,70,1,,,,
71,-,The Gunter Kallmann Choir,"Liebe, Die Nie Vergeht (Live)",-,71,1,,,,
72,-,Sweet Mona's Choir,Are You Ready for a Miracle,-,72,1,,,,
73,-,Amarillos,Da war etwas das für immer bleibt,-,73,1,,,,
74,-,Maurizio Abeni,Preghiera d'ammore (feat. Manuela Loffredo),-,74,1,,,,
75,-,Karargah,Salla,-,75,1,,,,
76,-,Amarillos,Dolce vita und etwas amore,-,76,1,,,,
77,-,Antonio Rocha,Um Hino À Vida,-,77,1,,,,
78,-,Peter Jones,Gong,-,78,1,,,,
79,-,Alfredo de Angelis,Imaginación,-,79,1,,,,
80,-,Peter Jones,Chariot,-,80,1,,,,
81,-,Egîdê Cimo,Miqamê Cimeata Kurda 4,-,81,1,,,,
82,down,Khaled,Aicha (version mixte),40,1,190,,,,
83,-,Egîdê Cimo,De Yo Yo,-,83,1,,,,
84,-,Peter Jones,Third Gear,-,84,1,,,,
85,-,Mulo Francel,Tiepolo,-,85,1,,,,
86,-,Peter Jones,Field,-,86,1,,,,
87,-,Calypso Rose,Voodoo Lay Loo (Anthony Joseph & David Walters Remix),-,87,1,,,,
88,-,Calypso Rose,Calypso Blues (feat. Blundetto & Biga Ranx),-,88,1,,,,
89,-,Marala,A Trenc D'Alba,-,89,1,,,,
90,-,Cherish the Ladies,Song: Bogie's Bonnie Belle,-,90,1,,,,
91,-,David Davidson,Damhsa Tine,-,91,1,,,,
92,-,Suldaan Seeraar,"Saaxibayaalow Soo Dhowaada (feat. Xariir, Nadiira Nayruus & Shaadiyo Sharaf)",-,92,1,,,,
93,-,John Boy & Surround Sound,"I Know, You Know",-,93,1,,,,
94,-,Les Guitares du Maquis,La bastiaise,-,94,1,,,,
95,-,Los Gofiones,Isa Majorera,-,95,1,,,,
96,-,Gibb Todd,Will Ye No Come Back Again,-,96,1,,,,
97,-,Manu Chao,Je ne t'aime plus,-,37,32,,,,
98,-,Korede Bello,Do Like That,-,34,34,,,,
