Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,89,,,,
2,up,Khaled,Aicha (version mixte),2,1,89,,,,
3,up,Alice,Per Elisa,26,3,78,,,,
4,up,Alice,Una notte speciale,14,3,85,,,,
5,up,Manu Chao,Me Gustas Tu,11,1,89,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,6,1,87,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,89,,,,
8,up,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),9,2,10,,,,
9,down,Dario G,Sunchyme,8,5,87,,,,
10,up,Paolo Conte,Sparring Partner,10,1,45,,,,
11,up,Manu Chao,Bongo Bong,12,2,83,,,,
12,up,Shantel,Disko Partizani,15,3,88,,,,
13,up,Matia Bazar,Ti sento,18,2,88,,,,
14,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,83,,,,
15,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,71,,,,
16,up,The Royal Scots Dragoon Guards,Amazing Grace,20,4,83,,,,
17,-,Wizkid,Essence,-,2,5,,,,
18,down,Herzchen,Mein Kind,5,1,35,,,,
19,down,Khaled,C’est la vie,13,3,73,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,8,74,,,,
21,down,Nikos Vertis,S' Agapao,17,7,3,,,,
22,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],99,11,74,,,,
23,down,Helene Fischer,Die Rose (Live),16,4,80,,,,
24,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),3,2,61,,,,
25,up,Rusted Root,Send Me On My Way,31,2,65,,,,
26,up,Hasenscheisse,Bernd am Grill,100,8,7,,,,
27,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,66,,,,
28,-,Salomé de Bahia,Outro Lugar,-,11,60,,,,
29,-,Lindsey Stirling,We Found Love,-,16,54,,,,
30,-,K. H. Bandosz,Heja BVB,-,6,57,,,,
31,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,54,,,,
32,up,Deva Premal,Gayatri Mantra,33,3,62,,,,
33,down,Welt-Hymnen Orchester,Italien - Inno di Mameli - Fratelli d'Italia - Italienische Nationalhymne (  Das Lied der Italiener - Mamelis Hymne - Brüder Italiens ),24,24,2,,,,
34,-,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),-,34,1,,,,
35,-,The Irish Rovers,Drunken Sailor,-,13,44,,,,
36,-,DIE STERNHAGLER,Abi,-,36,1,,,,
37,up,Miriam Makeba,Pata Pata (Stereo Version),41,3,44,,,,
38,-,Johnny Burnette,You're Sixteen,-,38,1,,,,
39,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,60,,,,
40,-,BlackLifeMusic,Öldürdün Artık Nabzını Yoklama,-,40,1,,,,
41,-,Serpil Demirci,Ax Yaro,-,41,1,,,,
42,-,Aku,Keisei Gyakuten,-,42,1,,,,
43,-,Triantafilos,Hronia polla gia ta genethlia sou,-,43,2,,,,
44,-,Wes,Alane (Radio Mix),-,1,26,,,,
45,-,Harmònia,Kuate Leno Leno Mahote,-,45,1,,,,
46,-,Der Michel,Was Ist Des Deutschen Vaterland,-,46,1,,,,
47,-,Eliane Elias,イパネマの娘,-,47,1,,,,
48,-,Isabell Werth,Phantom der Oper,-,25,2,,,,
49,-,SoundGahd,Mamacita,-,49,1,,,,
50,-,Der Michel,Wohlauf Kameraden Auf'S Pferd,-,50,1,,,,
51,-,"DJ Shoni, MC Lyte & Skales",Hot,-,51,1,,,,
52,-,"Chop Daily, M.Morgan & Wusu",Anywhere,-,52,1,,,,
53,-,Ivoltage,Foodiemental,-,53,1,,,,
54,-,Der Michel,Des Kaisers Letzte Erben,-,54,1,,,,
55,-,Avremi Roth,Mi Adir,-,55,1,,,,
56,-,Balkan Beat Box featuring Dana Leong,Sunday Arak,-,56,1,,,,
57,-,Tango Al Sur,Taquito Militar,-,57,1,,,,
58,-,Eliana Burki,Crazy,-,58,1,,,,
59,-,Nikos Karakalpakis,Sta Kitrina Fota (Famous Blue Raincoat),-,59,1,,,,
60,-,Der Michel,Langer Weg Ist's Nach Wilhelmshaven,-,60,1,,,,
61,-,Avremi Roth,Zachor,-,61,1,,,,
62,-,Tango Al Sur,La Trampera,-,62,1,,,,
63,-,Misternokio,Gunshot,-,63,1,,,,
64,-,DJ Monde,Ya LiLi,-,64,1,,,,
65,-,"Orlando ""Cachaito"" Lopez","Tumbao No. 5 (Para Charlie Mingus) [feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán]",-,65,1,,,,
66,-,Kamil Reha Falay,Sordum Sarı Çiçeğe,-,66,1,,,,
67,-,I Santo California,Tornerò,-,2,60,,,,
68,-,Goran Bregovic,Lullaby,-,68,1,,,,
69,-,London School of Capoeira,Cai Poeira,-,69,1,,,,
70,-,The Short Arrows,Wayraman,-,70,1,,,,
71,-,Yavuz Cakim,Yalan (feat. Alaz Bros),-,71,1,,,,
72,-,Tokeya Inajin (Kevin Locke),Lakota Prayer,-,72,1,,,,
73,-,Naxia,Ela na pame s'ena meros,-,73,1,,,,
74,-,Martin Gebert & Dora Bondy,Assessment,-,74,1,,,,
75,-,ריטה,Shah Doomad (Eli Nissan Remix),-,75,1,,,,
76,-,Walela,The Apache Honoring Song,-,76,1,,,,
77,-,Chop Daily & Kadu,Handle,-,77,1,,,,
78,-,Ionel Budisteanu & Popular Ensemble of the Rumanian Folklore Institut,Medley: Ca La Breaza / Calusul Oltenesc,-,78,1,,,,
79,-,Beatriz Rosário,Ficamos por Aqui,-,79,1,,,,
80,-,Misternokio,Rendezvous (feat. Minz),-,80,1,,,,
81,-,Joseph Gautier Zuzep & Nicolas Reyes,Amigo,-,81,1,,,,
82,-,Mercedes Simone,Caricias,-,82,1,,,,
83,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,83,1,,,,
84,-,Nicolas Reyes,Viento del Delta,-,84,1,,,,
85,-,Hanibal Alem,Natey,-,85,1,,,,
86,-,Tony Renis,"Quando, quando, quando",-,86,1,,,,
87,-,Sarband,Ecco la primavera / Preghiam Jesu con lieta ciera,-,87,1,,,,
88,-,LBG,Wellerman,-,88,1,,,,
89,-,Hala Alturk,Shtebi Menni,-,89,1,,,,
90,-,Orkesta Mendoza,El Curandero,-,90,1,,,,
91,-,Gamelan Sinar Surya,Telu Lare (Denggung),-,91,1,,,,
92,-,Gamelan Sinar Surya,Jipang Walik (Gender Cirebon),-,92,1,,,,
93,-,Vedat Akarsu,Gewre Amin Amin,-,93,1,,,,
94,-,Metin Barlık,Oy Oy Lımın,-,94,1,,,,
95,-,Nicholaz Little,Get so Lit,-,95,1,,,,
96,-,Spanomarkou Orchestra,Vrehi Sti Ftohogitonia (feat. Sotiris Psillakis) [Live],-,96,1,,,,
97,-,Spanomarkou Orchestra,I Gitonia Ton Aggelon (Orchestral - Live),-,97,1,,,,
98,-,Ansambel Bratov Avsenik,Lovska Trofeja,-,98,1,,,,
99,-,News,Som Et Hjerte Faret Vild,-,99,1,,,,
100,-,News,Falder for Dig,-,100,1,,,,
