Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,The Cast,Auld Lang Syne,29,2,6,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,8,,,,
4,-,Dougie Maclean,Auld Lang Syne,-,4,1,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,3,1,8,,,,
6,up,The Royal Scots Dragoon Guards,Amazing Grace,18,4,8,,,,
7,-,Feodor Chaliapin,Black Eyes (Ochi Chernye),-,7,1,,,,
8,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,4,8,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,8,,,,
10,up,Manu Chao,Bongo Bong,14,2,8,,,,
11,down,Shantel,Disko Partizani,4,3,8,,,,
12,up,Dario G,Sunchyme,12,5,8,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,36,3,8,,,,
14,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],11,11,8,,,,
15,up,Alice,Una notte speciale,28,3,8,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),49,2,8,,,,
17,down,Helene Fischer,Die Rose (Live),13,4,8,,,,
18,up,Alice,Per Elisa,32,3,8,,,,
19,down,Khaled,Aicha (version mixte),8,1,8,,,,
20,down,Dario G,"Carnaval De Paris (12"" Mix)",16,14,8,,,,
21,up,Oliver Onions,Banana Joe,44,10,3,,,,
22,down,Lindsey Stirling,We Found Love,17,16,8,,,,
23,down,Salomé de Bahia,Outro Lugar,19,11,8,,,,
24,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),21,9,7,,,,
25,down,Matia Bazar,Ti sento,10,2,8,,,,
26,up,Krass Klassenfahrt,Hoppelhopp,70,26,2,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,6,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,8,7,,,,
29,down,K. H. Bandosz,Heja BVB,20,6,8,,,,
30,down,Rusted Root,Send Me On My Way,23,2,7,,,,
31,up,Khaled,C’est la vie,62,3,6,,,,
32,down,Deva Premal,Gayatri Mantra,5,3,8,,,,
33,down,Maria Silva,Lambada,24,22,6,,,,
34,down,Chester See,God Damn You're Beautiful,22,19,7,,,,
35,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,35,1,,,,
36,-,Kassav',Mi Tché Mwen,-,36,1,,,,
37,-,Nikiforos,Ta Leme To Vradi,-,37,1,,,,
38,-,Caterina Valente,Itsy Bitsy Teenie Weenie Honolulu Strand Bikini (feat. Silvio Francesco),-,38,1,,,,
39,-,Burna Boy,Money Play,-,39,1,,,,
40,-,Cindy & Bert,Immer wieder sonntags,-,23,1,,,,
41,-,Coro Madrigale Slovenico,Ordinarium Misse:Agnus Dei,-,41,1,,,,
42,-,Vico Torriani,Kalkutta liegt am Ganges (Madeleine),-,42,1,,,,
43,-,Medieval Renaissance Music Ensemble,Medieval Celtic Chants,-,43,1,,,,
44,-,Hillary Klug & Mairead Nesbitt,Miss McCleod's Hop High Ladies,-,44,1,,,,
45,down,The Royal Scots Dragoon Guards,Highland Cathedral,43,14,5,,,,
46,-,Devran İlahi Grubu,Ya Muhammed,-,46,1,,,,
47,-,Merima Ključo & Jelena Milusic,Pira Mange Korkoro,-,47,1,,,,
48,-,Spailpin,Whiskey Before Breakfast,-,48,1,,,,
49,-,Necip Albay,Canımın İçindesin,-,49,1,,,,
50,-,Evan Band,Zibaye Man,-,50,1,,,,
51,-,Milú Tavares,Amor Sem Volta,-,51,1,,,,
52,-,The Gordon Highlanders,The Conundrum,-,52,1,,,,
53,-,Анатолий Таволжанский,Осень виновата,-,53,1,,,,
54,up,David Walters,Kryé Mwen,68,54,2,,,,
55,-,Jig Reel Maniacs,The Lame Butcher (Live),-,55,1,,,,
56,-,Пётр Лещенко,Karije Otschi,-,56,1,,,,
57,-,Shlomi Saranga,סוד המזלות  עוד יום יבוא,-,57,1,,,,
58,-,Jig Reel Maniacs,Silver Spear (Live),-,58,1,,,,
59,-,Edward Jayakody & Nirmala Ranathunga,Sudusulu Rajakamata,-,59,1,,,,
60,down,Panjabi MC,Mundian to Bach Ke,52,5,6,,,,
61,-,fLO,Fosse capace,-,61,1,,,,
62,-,Ciarán Bourke & The Dubliners,All for Me Grog,-,62,1,,,,
63,-,Jig Reel Maniacs,Alice's Reel / No Name Jigs (Live),-,63,1,,,,
64,-,Анатолий Таволжанский,Убойная весна,-,64,1,,,,
65,-,Neuza,Culanfuntun,-,65,1,,,,
66,-,Dimitris Gavros,Kolaz,-,66,1,,,,
67,-,Evan Band,Moaf,-,67,1,,,,
68,up,Burna Boy,On the Low,76,11,3,,,,
69,-,Betty LaVette,Feel Good All Over,-,69,1,,,,
70,-,Evan Band,Bame Tehran,-,70,1,,,,
71,-,The Royal Scots Dragoon Guards,Main Theme from the Last of the Mohicans / The Gael,-,71,1,,,,
72,-,Vera Gran,Kviawiak (feat. Tito Fuggi et son orchestre),-,72,1,,,,
73,-,Анатолий Таволжанский,Женский суд,-,73,1,,,,
74,-,"Робик Чёрный, Анатолий Таволжанский & Наталья Штерн",Вступление,-,74,1,,,,
75,-,Herzchen,Einer fehlt,-,19,2,,,,
76,-,The Glasgow Phoenix Orchestra & The Co-Operative Funeralcare Band,Ave Maria,-,76,1,,,,
77,-,Mister Lof,En mwé bwa,-,77,1,,,,
78,-,Evan Band,To Ke Maroufi,-,78,1,,,,
79,-,Bezunesh Bekele,Yefeker Wogagen,-,79,1,,,,
80,-,Νίκος Οικονομίδης,Χαρά Μου,-,80,1,,,,
81,-,Rudeboy,Audio Money,-,81,1,,,,
82,-,Робик Чёрный,"Инкассатор, блатной и китаец",-,82,1,,,,
83,-,DJ Pingusso & DJ X-Tra,KZL Anthem (feat. DJ Puto X),-,83,1,,,,
84,-,Робик Чёрный,Игра,-,84,1,,,,
85,-,Fedia Laguerre,Divizion,-,85,1,,,,
86,-,קוקו מאילת Coco Meeilat,אני עומד על הבמה Ani Omed Al Abama,-,86,1,,,,
87,-,James Strauss,Lensky Aria,-,87,1,,,,
88,-,Робик Чёрный,Красная мадам,-,88,1,,,,
89,-,Fireboy DML,Need You,-,89,1,,,,
90,-,Coalición Costa Rica,A Través del Amor,-,90,1,,,,
91,-,Dennis Brown,Tribulation,-,91,1,,,,
92,-,Робик Чёрный,Изабелла,-,92,1,,,,
93,-,Робик Чёрный,Дядя Саша (Посв. Саше Форш),-,93,1,,,,
94,-,Marina Rossell,Queda't de Mi Alguna Cosa (Bonus Track) [feat. Miguel Poveda & Chicuelo),-,94,1,,,,
95,-,Робик Чёрный,Червовый блеф,-,95,1,,,,
96,-,Chandraleka Perera,Satha Panahak,-,96,1,,,,
97,down,Inner Circle,Bad Boys - Live,26,26,6,,,,
98,down,Tarkan,Dudu,27,17,6,,,,
99,down,Cirque du Soleil,Alegria,25,5,6,,,,
100,down,Mory Kanté,Yeke Yeke,30,3,6,,,,
