Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band4Dancers,I WONDER WHY (Langsamer Walzer),1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,54,,,,
3,up,Riccardo Fogli,Malinconia,3,1,8,,,,
4,up,Khaled,Aicha (version mixte),35,1,54,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,54,,,,
6,up,Paolo Conte,Sparring Partner,6,1,10,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,54,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,54,,,,
9,up,Alice,Una notte speciale,14,3,50,,,,
10,down,Matia Bazar,Ti sento,9,2,53,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,11,1,52,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,45,,,,
13,down,Shantel,Disko Partizani,12,3,53,,,,
14,down,Dario G,Sunchyme,13,5,53,,,,
15,up,Alice,Per Elisa,17,3,46,,,,
16,up,The Royal Scots Dragoon Guards,Amazing Grace,20,4,50,,,,
17,up,Helene Fischer,Die Rose (Live),18,4,48,,,,
18,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],19,11,45,,,,
19,down,Manu Chao,Bongo Bong,16,1,52,,,,
20,up,Dario G,"Carnaval De Paris (12"" Mix)",21,14,42,,,,
21,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),22,2,40,,,,
22,up,Lindsey Stirling,We Found Love,23,16,31,,,,
23,up,Salomé de Bahia,Outro Lugar,25,11,37,,,,
24,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),26,9,30,,,,
25,up,Deva Premal,Gayatri Mantra,27,3,37,,,,
26,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,4,,,,
27,up,Deutsche Nationalhymne,Deutsche Nationalhymne,47,13,23,,,,
28,up,Jimmy Cliff,You Can Get It If You Really Want,28,19,8,,,,
29,up,Rusted Root,Send Me On My Way,29,2,33,,,,
30,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,30,1,,,,
31,up,Chester See,God Damn You're Beautiful,48,19,21,,,,
32,up,Django 3000,Heidi,57,19,7,,,,
33,-,Yma Sumac,Gopher,-,33,1,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,1,38,,,,
35,down,Herzchen,Mein Kind,4,1,3,,,,
36,down,I Santo California,Tornerò,24,2,36,,,,
37,down,Cirque du Soleil,Alegria,33,5,21,,,,
38,-,Davido,Holy Ground (feat. Nicki Minaj),-,38,1,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,39,14,21,,,,
40,up,Khaled,C’est la vie,40,3,41,,,,
41,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,15,3,50,,,,
42,down,The Cast,Auld Lang Syne,34,2,20,,,,
43,down,The Irish Rovers,Drunken Sailor,36,13,21,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,8,45,,,,
45,-,Danit,Cuatro Vientos,-,39,1,,,,
46,-,Susana Baca,Negra Presuntuosa,-,46,1,,,,
47,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),30,2,29,,,,
48,-,Giorgos Fasoulas & Kostas Kallergis,I griniara,-,48,1,,,,
49,-,Arkanian & Narcisa,Ciumidema,-,49,1,,,,
50,-,Xaralampos Garganourakis,Astra Mi Me Malonete,-,50,1,,,,
51,-,Alastair McDonald,Such a Parcel of Rogues In a Nation,-,51,1,,,,
52,-,Willie Colón,Talento de Televisión,-,52,1,,,,
53,-,LAZAR MALKO,Ladieleh Moyleh Brayah (feat Reggae Artist Zen),-,53,1,,,,
54,-,PANAGIOTIS KALANTZOPOULOS,No Taxis for You,-,54,1,,,,
55,-,Stelios Kazantzides & Christos Kolokotronis,Ehis Kormi Arapiko,-,55,1,,,,
56,-,Alastair McDonald,Ca' the Ewes,-,56,1,,,,
57,-,Davido,Very Special,-,57,1,,,,
58,-,A Filetta,Sumiglia,-,58,1,,,,
59,-,Wardruna,Helvegen,-,25,10,,,,
60,-,Playaz,I Wonder,-,60,1,,,,
61,down,Mory Kanté,Yeke Yeke,55,3,27,,,,
62,-,Angelin Tytöt,Dolla,-,62,1,,,,
63,-,Magic System,Magic In The Air (feat.Chawki),-,29,2,,,,
64,-,Angelin Tytöt,Dolla,-,64,1,,,,
65,-,Wardruna,Kvitravn,-,6,4,,,,
66,-,Mercedes Sosa,Gracias A La Vida,-,64,1,,,,
67,-,Wizkid,No Stress,-,32,2,,,,
68,-,Plantain Man,Steel Pan,-,68,1,,,,
69,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,69,1,,,,
70,-,Onkar Malhi,Heart Break (feat. Jay Trak),-,70,1,,,,
71,-,Jovan Joc,Sine Vrati Se,-,71,1,,,,
72,-,Jovan Joc,Neka Majka Zna,-,72,1,,,,
73,-,Vanda May & Lil Maro,Assombração (Magic.Pro Kizomba Remix),-,73,1,,,,
74,down,La Grèce De Zorba,Zorba,70,51,2,,,,
75,-,Wizkid,Longtime (feat. Skepta),-,75,1,,,,
76,-,Lars-Luis Linek,Camaguey,-,76,1,,,,
77,down,Wes,Alane (Radio Mix),66,1,23,,,,
78,-,Ralf Bendix,Babysitter-Boogie,-,78,1,,,,
79,-,Heilung,Norupo,-,23,5,,,,
80,down,Nationalhymne,"U.S.A. - Stars Spangled Banner, Amerikanische Volkslieder, United States of America, Amerika Song",71,71,2,,,,
81,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,67,2,,,,
82,-,Claire Elzière,L’amour est bleu,-,82,1,,,,
83,-,Dj Jabato,Master kg - jerusalema,-,65,1,,,,
84,down,Gurrumul,Wiyathul,73,30,20,,,,
85,-,"Archie & Sizzle, P. Lowe & Mykel Forever",See You Again,-,50,2,,,,
86,down,Bombino,Timtar (Live),76,76,2,,,,
87,down,Bombino,Azamane Tiliade (Live),80,80,2,,,,
88,-,Özgür Can Çoban,Üryan Geldim,-,88,1,,,,
89,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],83,3,2,,,,
90,-,Ladonsyl,Uto,-,90,1,,,,
91,down,Hasan Kurt,Ay Lo Dılo,86,86,2,,,,
92,-,Azamat Pheshkhov,Роза,-,92,1,,,,
93,down,Ronan Hardiman,Lord of the Dance (With Taps),53,31,21,,,,
94,down,Nikos Souliotis,Ti Ti Ti Na Kano (feat. Giannis Kapsalis),89,89,2,,,,
95,down,Nicolae Guta,Pentru Inima Ta,90,90,2,,,,
96,-,Le Mystère Jazz de Tombouctou,Apolo,-,96,1,,,,
97,down,Ottawan,Hands Up (Give Me Your Heart),54,5,18,,,,
98,down,Riccardo Fogli,Storie di tutti I giorni,37,7,12,,,,
99,down,Indian Vibes Corp & Indian Summer,Dances of Rajasthan,91,91,2,,,,
100,-,Myfarete Laze,Lumturia S’është Dhuratë,-,100,1,,,,
