Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,102,,,,
3,up,Herzchen,Mein Kind,3,1,48,,,,
4,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),7,2,74,,,,
5,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,3,10,,,,
6,up,Paolo Conte,Sparring Partner,9,1,58,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],11,3,45,,,,
8,up,Khaled,Aicha (version mixte),12,1,102,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,102,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,1,99,,,,
11,up,Manu Chao,Me Gustas Tu,16,1,102,,,,
12,-,Matia Bazar,Ti sento,-,2,100,,,,
13,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,2,6,,,,
14,down,Shantel,Disko Partizani,6,3,101,,,,
15,-,Dario G,Sunchyme,-,5,99,,,,
16,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,93,,,,
17,-,Salomé de Bahia,Outro Lugar,-,11,67,,,,
18,-,Alice,Una notte speciale,-,3,96,,,,
19,-,The Royal Scots Dragoon Guards,Amazing Grace,-,4,92,,,,
20,-,Helene Fischer,Die Rose (Live),-,4,89,,,,
21,up,Manu Chao,Bongo Bong,28,2,95,,,,
22,-,Alice,Per Elisa,-,3,89,,,,
23,down,Joeboy,Alcohol,19,19,2,,,,
24,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],29,11,84,,,,
25,-,Dario G,"Carnaval De Paris (12"" Mix)",-,14,79,,,,
26,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,75,,,,
27,-,Rusted Root,Send Me On My Way,-,2,72,,,,
28,-,K. H. Bandosz,Heja BVB,-,6,63,,,,
29,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,60,,,,
30,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),15,4,95,,,,
31,down,Herzchen,Mein Kind (Duett Version),18,12,13,,,,
32,-,Deva Premal,Gayatri Mantra,-,3,68,,,,
33,-,Hasenscheisse,Bernd am Grill,-,8,16,,,,
34,down,Mikis Theodorakis,To Treno Fevgi Stis Okto (The Train Leaves At Eight),8,2,20,,,,
35,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,35,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,1,69,,,,
37,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,13,,,,
38,-,Wizkid,Essence,-,2,15,,,,
39,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,4,85,,,,
40,-,Chester See,God Damn You're Beautiful,-,19,44,,,,
41,down,Khaled,C’est la vie,21,3,86,,,,
42,-,Django 3000,Heidi,-,19,32,,,,
43,-,I Santo California,Tornerò,-,2,68,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,8,86,,,,
45,-,Lindsey Stirling,We Found Love,-,16,60,,,,
46,-,Panjabi MC,Mundian to Bach Ke,-,5,44,,,,
47,down,Chalres Aznavour,Du lässt dich gehen (Remastered),31,31,2,,,,
48,-,Zucchero,My Love,-,9,18,,,,
49,-,Happy Birthday,Happy Birthday,-,12,14,,,,
50,-,Ciwan Haco,Lêgerîn,-,50,1,,,,
51,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,51,3,,,,
52,-,Deva Premal & Miten,All Is Welcome Here (Studio Version),-,52,1,,,,
53,up,Nu Genea,Marechià (with Celia Kameni),69,23,7,,,,
54,down,Deutsche Nationalhymne,Deutsche Nationalhymne,35,13,48,,,,
55,-,Ivan Rebroff,Wolgalied (Es steht ein Soldat am Wolgastrand),-,55,1,,,,
56,-,Nikos Vertis,S' Agapao,-,7,12,,,,
57,-,Sedef Güneş,Gel Ulan Başım Belada (Yanımda Sen Olmayınca),-,57,1,,,,
58,-,MALINDA,The Parting Glass,-,58,1,,,,
59,-,Gilles Peterson's Havana Cultura Band,"Check la Rima (feat. Los Aldeanos, Danay Suarez & Silvito El Libre)",-,59,1,,,,
60,-,Teni & DJ Six7even,MOSLADO (DJ Six7even's Amapiano Remix),-,60,1,,,,
61,-,Christopher Duigan,River Flows in You,-,61,1,,,,
62,-,Isaias Matiaba,Mia Anasa Gia Dio,-,62,1,,,,
63,-,Jeremy Moyer,Fishing Secrets,-,63,1,,,,
64,down,Nikos Oikonomopoulos,Apo Erota...,46,43,2,,,,
65,-,Goran Bregovic,Gas Gas,-,65,1,,,,
66,-,Eddine,Comme avant,-,66,1,,,,
67,-,Hasan Çoban,Fıstıkları Tolu Vurdu,-,67,1,,,,
68,-,George Fenton & Sze Ying Chan,Shaolin,-,68,1,,,,
69,-,Alfred McCrary,Forgivness,-,69,1,,,,
70,-,Mariusz Kalaga,Niepewność,-,70,1,,,,
71,-,Ciwan Haco,Te Zu Tê Deranî,-,71,1,,,,
72,-,DJ Avalanche,Love Nwantiti (feat. Ckay) [Caribbean Zouke Remix],-,72,1,,,,
73,-,Fatma Said,Sahar El Layali (Kan Enna Tahoun),-,35,3,,,,
74,-,Cirque du Soleil,Alegria,-,5,49,,,,
75,-,The Irish Rovers,Drunken Sailor,-,13,51,,,,
76,-,Cesária Évora,Nova Sintra (Version Piano Bar),-,76,1,,,,
77,-,Swarovski Musik Wattens,Spanien,-,49,2,,,,
78,-,Mikis Theodorakis,Agapi Mou,-,78,1,,,,
79,-,Henri Debs & Max Séverin,Mizik a ka kafé,-,79,1,,,,
80,-,"Giuseppe Anepeta, Sergio Bruni & Orchestra di Napoli",Lo Guarracino,-,80,1,,,,
81,-,Massimo Volume,Il primo dio,-,81,1,,,,
82,-,Panagiotis Margaris,The Godfather – Love Theme (Instrumental),-,82,1,,,,
83,-,Rada Jovanova & Mile Kolarov,"Stojan na Stanka velese (Skopje, Macedonia)",-,83,1,,,,
84,-,Giuseppe Anepeta & Grande Orchestra di Napoli,Tarantella Tasso,-,84,1,,,,
85,-,PIERO,El Trencito del Oeste,-,85,1,,,,
86,-,RUMYANA,Море,-,86,1,,,,
87,-,Amrit Nam Kaur,Akal,-,87,1,,,,
88,-,PIERO,La Canción de la Abuela,-,88,1,,,,
89,-,Pina Lamara & Amedeo Pariante,La Cammesella,-,89,1,,,,
90,-,Amrit Nam Kaur,Ad Guray Nameh,-,90,1,,,,
91,-,"Alfredo Giannini, Pina Lamara & Orchestra di Napoli",Cicerenella,-,91,1,,,,
92,-,PIERO,La Creación,-,92,1,,,,
93,-,Triantafullos,An perasi tin porta (Live),-,93,1,,,,
94,-,"Giuseppe Anepeta, Franco Ricci & Orchestra di Napoli",Lo Cardillo,-,94,1,,,,
95,-,Geschwister Hofmann,Kleines Glückskäferlein,-,95,1,,,,
96,-,The Schlagerflowers,Der Wein von Samos,-,96,1,,,,
97,-,Ottawan,Hands Up (Give Me Your Heart),-,5,44,,,,
98,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,48,,,,
99,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,45,,,,
100,-,Mory Kanté,Yeke Yeke,-,3,52,,,,
