Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,27,,,,
3,-,Richard Bona,Ngarbuh,-,3,1,,,,
4,up,Cesária Évora,Besame Mucho,26,4,2,,,,
5,up,Panjabi MC,Mundian to Bach Ke,36,5,14,,,,
6,up,Khaled,Aicha (version mixte),7,1,27,,,,
7,up,Manu Chao,Me Gustas Tu,13,1,27,,,,
8,-,Idir,A Vava Inouva,-,8,1,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,27,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,22,,,,
11,down,Shantel,Disko Partizani,5,3,27,,,,
12,up,Matia Bazar,Ti sento,15,2,27,,,,
13,up,Miriam Makeba,Pata Pata (Stereo Version),17,3,8,,,,
14,up,Manu Chao,Bongo Bong,21,2,26,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,6,1,27,,,,
16,down,Dario G,Sunchyme,14,5,27,,,,
17,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,27,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,18,4,27,,,,
19,up,Alice,Una notte speciale,19,3,26,,,,
20,down,Alice,Per Elisa,8,3,26,,,,
21,-,Cocotrey,Badder Than Them,-,21,1,,,,
22,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,5,4,,,,
23,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,25,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,2,23,,,,
25,-,The Cast,Auld Lang Syne,-,2,16,,,,
26,-,Yeliz,Herşeyimsin,-,26,1,,,,
27,-,Sizzdub & Lil Rick,#ItAintMe,-,27,1,,,,
28,-,MARO,Conversas Com a Lua (feat. Tó Brandileone),-,28,1,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,21,,,,
30,-,Sabyan,Allahumma Labbaik,-,30,1,,,,
31,-,MARO,Porquê,-,31,1,,,,
32,-,Omar Hisham,Surah Yusuf,-,32,1,,,,
33,-,Headgurl,Set Awon (feat. Davido & Don Coleone),-,33,1,,,,
34,-,Camilla Griehsel,Vaj Vaj,-,34,1,,,,
35,-,Burak Kalayci,Slow Mashup,-,35,1,,,,
36,-,JERY,"""Sekundelang""",-,36,1,,,,
37,-,Wes,Alane (Radio Mix),-,1,2,,,,
38,-,Guts,Kenke Corner,-,38,1,,,,
39,-,Musikkorps der 1. Gebirgsdivision,Badenweiler Marsch,-,20,1,,,,
40,-,Wenge El Paris,"Britany, la fille du roi",-,40,1,,,,
41,-,Minuk,Aurora,-,41,1,,,,
42,-,Necdet Kaya,Magusa Limanı (Hüseynov's Jazzy Chill),-,42,1,,,,
43,-,Mishka,Above the Bones,-,43,1,,,,
44,-,Michel Vega,El Padrino (Salsa Version),-,44,1,,,,
45,-,Minuk,Abuelo Jaguar,-,45,1,,,,
46,-,Us Military Band,Stars and Stripes Forever,-,46,1,,,,
47,-,Liviu Guta,Sunt Cel Mai Indragostit,-,47,1,,,,
48,-,Mangata,"La Caribeña (feat. Enriquito, Juanito Makandé, Benji Habichuela, Victor Tugores & Joakinito “El seco”)",-,48,1,,,,
49,-,Samrai,Mehndi (Madhorama Pencha),-,49,1,,,,
50,-,Grosses Blasorchester,Erika,-,3,4,,,,
51,-,Bubliczki,Miejsce III: Tel Awiv Jafa (Freylach),-,51,1,,,,
52,-,A'Vista,Ty Jesteś Jak Melodia,-,52,1,,,,
53,-,Nu,Gold (feat. Cengiz Can),-,13,1,,,,
54,-,Canio Rosario Maffucci,Hirpinia (Virtual version),-,54,1,,,,
55,-,Akwaboah,Mafutusem,-,55,1,,,,
56,-,Onipa,Maadi3,-,56,1,,,,
57,-,Maxi Dance,Siwy Koń Mnie Niesie,-,57,1,,,,
58,-,Global Kryner & The Rounder Girls,Reeling In the Years,-,58,1,,,,
59,-,Lisa Gerrard,Elysium,-,54,1,,,,
60,-,Halit Bilgiç,Dilan,-,60,1,,,,
61,-,Gaelic Storm,Kiss Me I'm Irish,-,61,1,,,,
62,-,Maxi Music,Kasiu Kasieńko,-,62,1,,,,
63,-,Maggie Reilly,Who Knows Where the Time Goes,-,63,1,,,,
64,-,Arash,One Night in Dubai (feat. Helena),-,10,2,,,,
65,-,Melody,Panna Kasieńka,-,65,1,,,,
66,-,Azemina Grbic,Udri Mujo sargiju,-,66,1,,,,
67,-,Djama,Ravel Dub,-,67,1,,,,
68,-,Sami Yusuf,Mother (Turkish),-,68,1,,,,
69,-,Aistė Smilgevičiūtė ir SKYLĖ,Strazdas,-,69,1,,,,
70,-,Trio Chemirani,Dar bâzé,-,70,1,,,,
71,-,2TELA,Bilbili Beats,-,71,1,,,,
72,-,Bill Douglas & his Scottish Dance Band,Highland Schottische: Stumpie / Laddie wi' the Plaidie / Highland Whisky,-,72,1,,,,
73,-,Newen Afrobeat,No Les Creeré,-,73,1,,,,
74,-,Global Journey,Dreams of Córdoba,-,74,1,,,,
75,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,76,8,20,,,,
76,-,Rena Koumioti,Thymisou Kapoia Deilina,-,76,1,,,,
77,-,Samkul & A.BEEB,Geisha,-,77,1,,,,
78,-,Global Journey,La Taverna,-,78,1,,,,
79,-,Michalis Hatzigiannis,Den Fevgo (Unplugged),-,79,1,,,,
80,-,Jean de la Craiova,"Ce A Fost, A Fost (feat. Denisa)",-,80,1,,,,
81,-,Руслан Агоев,Седой мамлюк,-,81,1,,,,
82,-,A.M,Stay with Me (feat. Moelogo),-,82,1,,,,
83,-,Daniel Colin & Tetsuya Kuwayama,Ilaria,-,83,1,,,,
84,-,Daniel Colin & Tetsuya Kuwayama,Boo Love Love,-,84,1,,,,
85,-,Giacomo Palmeri,Non sono maddalena,-,85,1,,,,
86,-,World Day of Prayer & Bea Nyga,Gottes Segen behüte dich nun,-,55,1,,,,
87,-,Daniel Colin & Tetsuya Kuwayama,Petite fleur,-,87,1,,,,
88,-,Sohail Rana,Al-Vida,-,88,1,,,,
89,-,Minh Tuyết,Tim Em Mãi Thuộc Về Anh,-,89,1,,,,
90,down,Helene Fischer,Die Rose (Live),27,4,25,,,,
91,-,Engin Noyan,Doksan Dokuz Esmâ 3,-,91,1,,,,
92,-,Daniel Colin & Tetsuya Kuwayama,Les amants d'un jour,-,92,1,,,,
93,-,Daniel Colin & Tetsuya Kuwayama,Nuages,-,93,1,,,,
94,-,Sedat Uçan,Annem,-,94,1,,,,
95,-,Munir Fiuljanin Muki,Nije Druze Sve U Casi,-,95,1,,,,
96,-,Biesiada & Wedding Band Tip Top,Pij Tylko Stare Wino,-,96,1,,,,
97,-,"John Spiers, Ian Giles, Jon Bowden & Graham Metcalfe",The Alabama,-,97,1,,,,
98,-,Emil Rasic,Guzna Remix,-,98,1,,,,
99,down,Dario G,"Carnaval De Paris (12"" Mix)",22,14,25,,,,
100,down,Salomé de Bahia,Outro Lugar,23,11,21,,,,
