Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,55,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,176,,,,
3,up,Herzchen,Mein Kind,16,1,122,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,176,,,,
5,up,Paolo Conte,Sparring Partner,6,1,132,,,,
6,up,Manu Chao,Me Gustas Tu,14,1,176,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,114,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,11,1,173,,,,
9,down,Ayra Starr,Rush,3,2,23,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,167,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,153,,,,
12,down,Shantel,Disko Partizani,8,3,174,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,159,,,,
14,down,Manu Chao,Bongo Bong,13,2,165,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,3,43,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),23,2,137,,,,
17,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),30,2,136,,,,
18,down,K. H. Bandosz,Heja BVB,17,6,125,,,,
19,down,I Santo California,Tornerò,4,2,128,,,,
20,down,Salomé de Bahia,Outro Lugar,18,11,131,,,,
21,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),19,9,118,,,,
22,down,Deva Premal,Gayatri Mantra,20,3,134,,,,
23,up,Alice,Una notte speciale,35,3,169,,,,
24,down,Rusted Root,Send Me On My Way,21,2,131,,,,
25,down,Helene Fischer,Die Rose (Live),24,4,158,,,,
26,down,Deutsche Nationalhymne,Deutsche Nationalhymne,25,13,102,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,1,130,,,,
28,up,Chester See,God Damn You're Beautiful,28,19,97,,,,
29,up,The Irish Rovers,Drunken Sailor,29,13,106,,,,
30,up,Matia Bazar,Ti sento,31,2,171,,,,
31,up,Ottawan,Hands Up (Give Me Your Heart),32,5,94,,,,
32,up,The Cast,Auld Lang Syne,33,2,92,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,34,7,76,,,,
34,down,Konstantinos Argiros,Elpida,22,22,2,,,,
35,down,Oliver Onions,Banana Joe,27,10,96,,,,
36,up,A.M.P.,Azzurro,38,26,65,,,,
37,-,Alice,Per Elisa,-,3,158,,,,
38,up,The Auld Town Band & Pipes,Scotland the Brave,99,27,58,,,,
39,-,Burna Boy,Last Last,-,3,39,,,,
40,-,Barcelona Gipsy balKan Orchestra,Ajvarsko Kolce,-,40,1,,,,
41,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,13,10,,,,
42,-,Loud Urban Choir,Bloody Samaritan (Cover),-,3,21,,,,
43,-,Şeyda,Befir Barî,-,43,1,,,,
44,-,Burna Boy,Rollercoaster (feat. J Balvin),-,44,1,,,,
45,-,Yudi Fox,Ta Me Dar Gula (feat. Sander Love),-,45,1,,,,
46,-,International Singers,L'Italiano,-,5,5,,,,
47,-,Craig Duncan,The Skye Boat Song,-,47,1,,,,
48,-,Gabriel Vitel & Alec Troniq,Lakeside Legends,-,48,1,,,,
49,-,Mehdi Yarrahi,Azan,-,30,3,,,,
50,-,Mauricio B. Lauro,Gloria,-,36,3,,,,
51,-,Ajeet Kaur,Dúlamán,-,51,1,,,,
52,-,Burna Boy & Gyptian,Last Last / Hold Yuh (Mixed),-,52,1,,,,
53,-,The Free Music & Najib Alhoush,Hawelt Nensa Ghalaak,-,53,1,,,,
54,-,"Culita Sterp, Costi & Baboiash",Gura Ta,-,54,1,,,,
55,-,Be Ignacio,Amazônia (feat. As Karuana),-,55,1,,,,
56,-,Lanzinger Trio,Geh' Ma-Schweinauer,-,56,1,,,,
57,-,Mahmoud Ahmed,Endet Nesh,-,57,1,,,,
58,-,Michalis Hatzigiannis,Mono Sta Onira (Live),-,58,1,,,,
59,-,Tito Puccio,Azzurro,-,59,1,,,,
60,-,BOOM PAM,Royal,-,60,1,,,,
61,-,"Blaq Jerzee, Mr Eazi & Harmonize",Falling for U,-,61,1,,,,
62,-,Robert Foster,Aegean Islands                       ,-,62,1,,,,
63,-,Seyda Perinçek,Gava Tu Çu,-,63,1,,,,
64,-,Sababa 5,Malca Bli Keter - מלכה בלי כתר (feat. Aviv Ezra),-,64,1,,,,
65,down,Miriam Makeba,Pata Pata (Stereo Version),36,3,91,,,,
66,-,Mashti & Bahramji,Mystery Of Life,-,64,2,,,,
67,-,Elyanna & Balti,Ghareeb Alay,-,67,1,,,,
68,-,Jorge Alfano,Golden Heart,-,68,1,,,,
69,-,Энже Ахметзянова,Яратам Дисен Син,-,69,1,,,,
70,-,Coşkun Direk,Ankara'nın Bağları,-,32,2,,,,
71,-,Yeahman!,Quemada,-,71,2,,,,
72,-,"Jorge Gambier, Toquinho, Keco Brandao, Gambier, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Angelo straniero (Ao que vai chegar),-,72,1,,,,
73,up,Rupee,Tempted to Touch,96,25,51,,,,
74,-,Abel,Tune 88,-,74,1,,,,
75,-,Jorge Alfano,Under the Buddha Tree,-,75,1,,,,
76,-,Omah Lay,soso,-,12,6,,,,
77,-,Keivan Saket & Saeed Lary,Spring,-,77,1,,,,
78,-,Holstuonarmusigbigbandclub,Über Jedes Bacherl Geht a Brückerl / Der Chicken-Bacherl-Funk (Live),-,78,1,,,,
79,-,Elthin,Skudrinka,-,79,1,,,,
80,-,Necla Soylu,Kahır Mektubu,-,80,1,,,,
81,-,Relax α Wave,Umi-No Mieru Machi,-,81,1,,,,
82,-,Ray McAreavey,Rockall,-,82,1,,,,
83,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],98,1,67,,,,
84,-,Angélique Kidjo,Pata Pata,-,84,1,,,,
85,-,Daraa Tribes,Rohal,-,85,1,,,,
86,-,Daraa Tribes,Sebar,-,86,1,,,,
87,-,Militärmusik Tirol,Elfenbeinküste,-,87,1,,,,
88,-,Park Jiha,All Souls' Day,-,88,1,,,,
89,-,Despina Vandi,"Medley: Mi Mou Thimoneis Matia Mou, Sta Dosa Ola",-,89,1,,,,
90,-,Fleadh,Bridge Of Trouble,-,90,1,,,,
91,-,Adrian Abonizio & La Máquina Invisible,La Chica de las Marionetas,-,91,1,,,,
92,-,Klaus Kinski & Ingo Insterburg,Ballade vom Weib und dem Soldaten,-,92,1,,,,
93,-,Bill Whelan,Trading Taps,-,93,1,,,,
94,-,Fabio Concato,Sulla Strada Romagnola,-,94,1,,,,
95,-,Na Fili,Bantry,-,95,1,,,,
96,-,Morning Meditation,Binaural Sounds,-,96,1,,,,
97,-,Maneesh De Moor,Listen to the Silence,-,97,1,,,,
98,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,97,26,54,,,,
99,up,Shantel,Disko Boy,100,22,47,,,,
100,-,Delerium & Sarah McLachlan,Silence,-,31,19,,,,
