Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,4,1,65,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,67,,,,
4,up,Paolo Conte,Sparring Partner,5,1,23,,,,
5,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),3,2,41,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],29,3,13,,,,
7,up,Helene Fischer,Die Rose (Live),10,4,61,,,,
8,down,Khaled,C’est la vie,6,3,54,,,,
9,up,Fatma Said,Aatini Al Naya Wa Ghanni,12,2,4,,,,
10,down,Manu Chao,Me Gustas Tu,8,1,67,,,,
11,down,Herzchen,Mein Kind,2,1,15,,,,
12,up,Happy Birthday,Happy Birthday,48,12,9,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,4,53,,,,
14,down,Shantel,Disko Partizani,11,3,66,,,,
15,up,Matia Bazar,Ti sento,15,2,66,,,,
16,up,Dario G,Sunchyme,32,5,66,,,,
17,down,Khaled,Aicha (version mixte),14,1,67,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,63,,,,
19,up,Miriam Makeba,Pata Pata (Stereo Version),50,3,29,,,,
20,up,Alice,Una notte speciale,20,3,63,,,,
21,up,The Royal Scots Dragoon Guards,Amazing Grace,23,4,63,,,,
22,down,Manu Chao,Bongo Bong,16,2,65,,,,
23,up,Alice,Per Elisa,26,3,59,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,1,51,,,,
25,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],19,11,58,,,,
26,up,Dario G,"Carnaval De Paris (12"" Mix)",37,14,55,,,,
27,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,53,,,,
28,up,Salomé de Bahia,Outro Lugar,45,11,48,,,,
29,down,K. H. Bandosz,Heja BVB,22,6,47,,,,
30,down,Deva Premal,Gayatri Mantra,24,3,50,,,,
31,-,Ernst Neger,Rucki Zucki,-,5,3,,,,
32,down,Rusted Root,Send Me On My Way,18,2,46,,,,
33,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),25,9,43,,,,
34,down,The Irish Rovers,Drunken Sailor,13,13,34,,,,
35,up,Fatma Said,Sahar El Layali (Kan Enna Tahoun),43,35,2,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,8,58,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,30,7,25,,,,
38,up,Jimmy Cliff,You Can Get It If You Really Want,38,19,21,,,,
39,up,Chester See,God Damn You're Beautiful,49,19,32,,,,
40,down,Django 3000,Heidi,27,19,20,,,,
41,down,Deutsche Nationalhymne,Deutsche Nationalhymne,36,13,35,,,,
42,down,I Santo California,Tornerò,31,2,49,,,,
43,down,Cirque du Soleil,Alegria,34,5,34,,,,
44,up,Lindsey Stirling,We Found Love,51,16,43,,,,
45,down,Ronan Hardiman,Lord of the Dance (With Taps),39,31,34,,,,
46,-,Ernst Neger,Humbta-Tätärä,-,22,3,,,,
47,down,The Cast,Auld Lang Syne,35,2,33,,,,
48,-,Cindy & Bert,Immer wieder sonntags,-,23,4,,,,
49,down,Mory Kanté,Yeke Yeke,33,3,40,,,,
50,down,Ottawan,Hands Up (Give Me Your Heart),40,5,31,,,,
51,down,The Royal Scots Dragoon Guards,Highland Cathedral,44,14,34,,,,
52,up,Irma,I Know,57,37,9,,,,
53,up,Oliver Onions,Banana Joe,53,10,29,,,,
54,down,Althea & Donna,Uptown Top Ranking,41,30,24,,,,
55,down,Demis Roussos,Goodbye My Love Goodbye,42,9,25,,,,
56,-,Arash,One Night in Dubai (feat. Helena),-,10,4,,,,
57,-,Opa Tsupa,Quand Je T'aurai Oubliée,-,57,1,,,,
58,-,Andrea Maria Schroeter,Ein Lied auf Dich,-,29,2,,,,
59,-,Halit Bilgiç,Sevda Türküsü,-,59,1,,,,
60,-,Herzchen,Mein Kind (Duett Version),-,12,1,,,,
61,-,Ross Talbot,Calypso Cha Cha Cha,-,61,1,,,,
62,-,Panjabi MC,Mundian to Bach Ke,-,5,28,,,,
63,-,Tribal Spirits,In Zaire,-,63,1,,,,
64,-,Vatche,Espera (La Nave del Olvido) [Spanish],-,64,1,,,,
65,-,Rouben Hakhverdian,Hin Enker,-,65,1,,,,
66,-,Jun Miyake & Lisa Papineau,The Here and After,-,66,1,,,,
67,-,Titi Winterstein Quintett,Maro Djipen,-,67,1,,,,
68,-,Titi Winterstein Quintett,Fate,-,68,1,,,,
69,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),73,35,6,,,,
70,-,Trovante,Balada das Sete Saias,-,70,1,,,,
71,-,"Dim Angelo, Christos Papadopoulos & Nikos Giouletzis",One Soul,-,71,1,,,,
72,down,The Blue Diamonds,Ramona,71,71,2,,,,
73,-,Titi Winterstein Quintett,Classic Swing,-,73,1,,,,
74,-,Denez Prigent,Gortoz a Ran,-,33,4,,,,
75,-,Titi Winterstein Quintett,Valse a Jesaja,-,75,1,,,,
76,up,SKÁLD,Rún,77,16,8,,,,
77,up,ケルティック・ウーマン,You Raise Me Up,78,50,2,,,,
78,-,Nature Sounds & Sound Collabo,Gentle Water Stream and Birds Chirping,-,78,1,,,,
79,up,A.M.P.,Azzurro,83,26,19,,,,
80,up,Celtic Angels,Danny Boy,81,80,2,,,,
81,-,Hrdza,Saman,-,81,1,,,,
82,up,Grupo Extra,Me Enamoré de Ti y Que,85,82,2,,,,
83,-,Hrdza,Veru Mi Je Dobre,-,83,1,,,,
84,-,Coro Nivalis,"Volga, Volga",-,84,1,,,,
85,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,70,2,,,,
86,up,Saltonbria,Epic Emotional,87,86,2,,,,
87,-,Klakradl,Popcorn,-,87,1,,,,
88,up,Héritier Wata,Gombe na Gombe,90,88,2,,,,
89,up,Héritier Wata,La kayotte,91,89,2,,,,
90,-,Glow City,Energy Percussion,-,90,1,,,,
91,-,Bea Nyga,Deine Hand,-,91,1,,,,
92,up,Whitesand,Above the Sky,92,92,2,,,,
93,up,Makis Ablianitis,Bahar (Remix),93,93,2,,,,
94,up,Darioush Shirvani,"Good Bye ""Shadow People (Santoor Solo)",94,94,2,,,,
95,-,Rudi Schuricke,Stern Von Rio,-,95,1,,,,
96,-,Rudi Schuricke,"Mandalino, Mandalino",-,96,1,,,,
97,-,Chenoa,Thunder Song,-,97,1,,,,
98,-,Chenoa,Traveling Song,-,98,1,,,,
99,down,Manu Chao,Rainin In Paradize,54,40,22,,,,
100,down,ケルティック・ウーマン,Amazing Grace,58,12,23,,,,
