Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,30,,,,
3,up,Mory Kanté,Yeke Yeke,3,3,17,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,6,1,30,,,,
5,up,Khaled,Aicha (version mixte),5,1,30,,,,
6,-,Cirque du Soleil,Querer,-,6,1,,,,
7,up,Miriam Makeba,Pata Pata (Stereo Version),72,3,11,,,,
8,down,Manu Chao,Me Gustas Tu,4,1,30,,,,
9,-,Deva Premal,Gayatri Mantra,-,3,23,,,,
10,down,Rupa & The April Fishes,Maintenant,8,8,3,,,,
11,up,Manu Chao,Bongo Bong,12,2,29,,,,
12,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),13,4,30,,,,
13,up,Oliver Onions,Banana Joe,60,10,11,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,4,25,,,,
15,up,Matia Bazar,Ti sento,19,2,30,,,,
16,-,Taalbi Brothers,Ameksa (District 78 Remix),-,16,1,,,,
17,down,Shantel,Disko Partizani,10,3,30,,,,
18,up,Alice,Una notte speciale,49,3,29,,,,
19,-,Zoltan and His Gypsy Ensemble,Maljarkica,-,19,1,,,,
20,up,The Irish Rovers,Drunken Sailor,24,13,16,,,,
21,-,Manu Chao,Clandestino,-,16,3,,,,
22,-,Manish Vyas,Secret of Love,-,22,1,,,,
23,-,Sedef Güneş,Gel Ulan Başım Belada (Yanımda Sen Olmayınca),-,23,1,,,,
24,-,Israel Kamakawiwo'ole,Hawai'i '78 Introduction,-,24,1,,,,
25,-,Mustafa Yıldızdoğan,Türkiyem,-,25,1,,,,
26,-,La Paloma,La Paloma,-,26,1,,,,
27,-,Mitch Tambo,LOVE,-,27,1,,,,
28,-,Freeboy & Winnie Nwagi,Kwata Essimu,-,28,1,,,,
29,down,Sami Yusuf,Hasbi Rabbi,11,11,3,,,,
30,-,Malcom Beatz,Matrix,-,30,1,,,,
31,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,31,1,,,,
32,-,Djaya,"Handpan, Pt. 2",-,32,1,,,,
33,-,Ajeet Kaur,Kiss the Earth,-,24,4,,,,
34,-,Dotman,Okay,-,34,1,,,,
35,-,Psarantonis,Tis Lefterias (feat. Manos Katrakis & Horodia),-,35,1,,,,
36,down,Black Blood,A. I. E. (A'mwana),15,12,2,,,,
37,-,Djaya,"Piano, Pt. 1",-,37,1,,,,
38,-,Sight of Wonders,Oh Motherland,-,38,1,,,,
39,-,Jaune Toujours,Ici Bxl,-,39,1,,,,
40,-,"Maria Bethânia, Zeca Baleiro & DJ Mam",Demarcação Já (feat. DJ Waldo Squash & El Búho) [Remix 2],-,40,1,,,,
41,down,Shine Buteo & Esraworld,Nur wir zwei,7,7,2,,,,
42,-,Dj Val Exclusive,Owo Ni Koko (feat. Wande Coal & Dmain),-,42,1,,,,
43,-,Goulam,On s'en ira (Remix Kompa),-,43,1,,,,
44,-,CHAPA DIDGERIDOO,PUMPKIN,-,44,1,,,,
45,-,47SOUL,Dabke System,-,32,1,,,,
46,-,Paxe,Naija Pt. II,-,46,1,,,,
47,-,SUPERSAN,Escafandra (Palov & A. Angelides Remix),-,47,1,,,,
48,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,3,5,,,,
49,-,Ben Woods,Master of the Air,-,49,1,,,,
50,-,Fernando Serrano,Que Falta Que Me Haces,-,50,1,,,,
51,-,Patrick Lenk,Cry My Soul Always,-,51,1,,,,
52,-,Youssou N'Dour,Wake Up (It's Africa Calling),-,52,1,,,,
53,-,Naser Zeynali,Delbare Nab,-,53,1,,,,
54,-,Gitte & Klaus,Sachsenlied,-,54,1,,,,
55,-,Büdi Siebert & Bodo Schopf,Sardegna Blues,-,55,1,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,8,23,,,,
57,-,Sơn Tùng M-TP,PoKhuon Mat Dang Thuonglka,-,57,1,,,,
58,-,Ben Woods,Tide Ripper,-,58,1,,,,
59,-,Metá Metá,Logun,-,59,1,,,,
60,-,Zîlan Derman,Bostane,-,60,1,,,,
61,-,DJ Nomi,Faya,-,61,1,,,,
62,-,Sun Tai La,Barman (feat. DopeNation),-,62,1,,,,
63,-,Jean Mattei,Corsu cursinu,-,63,1,,,,
64,-,Anjelika Akbar,Orchid 1,-,64,1,,,,
65,-,Patrick Lenk,Pater Noster (Chant of the Mystics),-,65,1,,,,
66,-,Mythical Score Society,I Don't Smoke,-,66,1,,,,
67,-,רועי הרוש & איציק אורלב,צמאה לך נפשי,-,67,1,,,,
68,-,Anjelika Akbar,Jasmine,-,68,1,,,,
69,-,Zoltan and His Gypsy Ensemble,Dve Gitare,-,69,1,,,,
70,-,Stergios Liberis,Kokkino Pani,-,70,1,,,,
71,-,Karamin Lilisco,Fashion,-,71,1,,,,
72,-,Patrick Lenk,Veni Sancte Spiritus,-,72,1,,,,
73,-,Vijaypath,▶ Raah Mein Unse Mulakaat Ho Gayee,-,73,1,,,,
74,-,Hafiz Tahir Qadri,Ali Mola Ali Dam Dam,-,74,1,,,,
75,-,Valeriy Kovtun,Under the Sky of Paris,-,75,1,,,,
76,-,Fernando Serrano,El Lloron,-,76,1,,,,
77,-,Patrick Lenk,Wayless,-,77,1,,,,
78,-,Corrib Folk,Only Our River Runs Free,-,78,1,,,,
79,-,Fernando Serrano,El Vals Soñador,-,79,1,,,,
80,-,Slask & Stanislaw Hadyna,Usnij Ze Mi Usnij,-,80,1,,,,
81,-,Adrian von Ziegler,Woodland Tales,-,81,1,,,,
82,-,Patrick Lenk,Overcome,-,82,1,,,,
83,-,Mory Kanté,Soumba,-,83,1,,,,
84,-,Slask & Stanislaw Hadyna,Byla Babulenka,-,84,1,,,,
85,-,Boban Marković Orkestar,Mrak,-,85,1,,,,
86,-,Fernando Serrano,Historia de un Amor,-,86,1,,,,
87,-,Roza Eskenazi,Polles Fores Me Pligoses (Mpallos),-,87,1,,,,
88,-,Fernando Serrano,Fueron Tres Años,-,88,1,,,,
89,-,Mory Kanté,Ça va là-bas,-,89,1,,,,
90,-,Slask & Stanislaw Hadyna,Szla Szieweczka,-,90,1,,,,
91,-,World Musicians & Singers,Goa,-,91,1,,,,
92,down,Dario G,Sunchyme,18,5,30,,,,
93,-,Mythical Score Society,Steep Hills,-,93,1,,,,
94,-,Les Thiaulins de Lignières,Bourrée d'arthon,-,94,1,,,,
95,-,Conny Froboess,I Love You Baby,-,95,1,,,,
96,-,Seasons,Heart's Downfall,-,96,1,,,,
97,-,Les Thiaulins de Lignières,Branle d'écueille,-,97,1,,,,
98,up,Khaled,C’est la vie,99,3,21,,,,
99,-,Les Thiaulins de Lignières,Scottish au père moreau,-,99,1,,,,
100,-,Paddy O'Connor and Friends,Feilims Little Boat,-,100,1,,,,
