Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
2,-,Χάρις Αλεξίου,To Tango Tis Nefelis,-,2,1,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,34,1,47,,,,
4,-,Brendan Jury,Trackers Theme Song (feat. Brenda Mtambo & GP-MaOrange) [This is War],-,4,1,,,,
5,up,Matia Bazar,Ti sento,21,2,49,,,,
6,up,Dario G,Sunchyme,13,5,49,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,49,,,,
8,down,Khaled,Aicha (version mixte),6,1,49,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,49,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),8,4,49,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,41,,,,
12,up,Shantel,Disko Partizani,12,3,49,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,46,,,,
14,up,Manu Chao,Bongo Bong,20,2,48,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,17,4,46,,,,
16,up,Rusted Root,Send Me On My Way,33,2,29,,,,
17,up,Helene Fischer,Die Rose (Live),22,4,43,,,,
18,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],27,11,41,,,,
19,up,Dario G,"Carnaval De Paris (12"" Mix)",28,14,38,,,,
20,down,Alice,Una notte speciale,7,3,46,,,,
21,up,Alice,Per Elisa,23,3,41,,,,
22,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,2,36,,,,
23,up,Lindsey Stirling,We Found Love,31,16,27,,,,
24,up,Salomé de Bahia,Outro Lugar,32,11,33,,,,
25,up,K. H. Bandosz,Heja BVB,100,6,32,,,,
26,down,Deva Premal,Gayatri Mantra,24,3,34,,,,
27,down,Deutsche Nationalhymne,Deutsche Nationalhymne,25,13,20,,,,
28,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,5,,,,
29,-,Chester See,God Damn You're Beautiful,-,19,18,,,,
30,-,Django 3000,Heidi,-,19,4,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,1,35,,,,
32,-,Mory Kanté,Yeke Yeke,-,3,23,,,,
33,down,Paolo Conte,Sparring Partner,3,1,5,,,,
34,down,Khaled,C’est la vie,29,3,37,,,,
35,-,Hans Albers,Auf der Reeperbahn nachts um halb eins,-,27,1,,,,
36,-,Yankee Doodle,Corona Anti-Virus,-,36,1,,,,
37,-,Kandiafa,Nyonton,-,37,1,,,,
38,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),2,2,26,,,,
39,-,Panjabi MC,Mundian to Bach Ke,-,5,24,,,,
40,-,MIROSLAV EVAČIĆ & Gordana Evacic,Sunce Na Istoku,-,40,1,,,,
41,-,Vrajdevi,Shri Krishna Sharanam Mama,-,41,1,,,,
42,down,Wes,Alane (Radio Mix),37,1,20,,,,
43,down,Miriam Makeba,Pata Pata (Stereo Version),5,3,21,,,,
44,up,Herzchen,Pippistyle,44,30,2,,,,
45,-,Cirque du Soleil,Alegria,-,5,18,,,,
46,down,I Santo California,Tornerò,26,2,32,,,,
47,-,Idir,A Vava Inouva,-,8,2,,,,
48,-,Danny Rousseau,Boer Harms,-,48,1,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,8,40,,,,
50,-,Gurrumul,Wiyathul,-,30,18,,,,
51,-,Hamada Nashawaty,Shakle Habetek,-,29,3,,,,
52,-,Musik Für Tiefe Meditation,Revathi Mystische Macht,-,52,1,,,,
53,-,Michalis Hatzigiannis,Horevo,-,20,7,,,,
54,-,Eli Fara,Sonatë,-,54,1,,,,
55,-,Ajeet Kaur,Indigo Sea (feat. Rising Appalachia),-,55,1,,,,
56,-,Meridian Brothers,Cumbia de la Fuente,-,56,1,,,,
57,-,Ryuichi Sakamoto,Dna,-,57,1,,,,
58,-,Nedžad Salković,Lijepi li Su Mostarski Ducani,-,58,1,,,,
59,-,Sirvan Khosravi,Dorost Nemisham,-,59,1,,,,
60,-,Sirvan Khosravi,Tanha Nazar,-,60,1,,,,
61,-,Nedžad Salković,Bijela Zima,-,61,1,,,,
62,-,Coco Mbassi,Iwiye,-,62,1,,,,
63,-,Fati Niger,Girma Girma,-,63,1,,,,
64,-,Armen Eloyan,Javakhk,-,64,1,,,,
65,-,Emelia Brobbey,Fa Meko,-,65,1,,,,
66,-,Medikal,Odo (feat. King Promise),-,66,1,,,,
67,-,"Lee Harris, Narada Wise & Lana Sugarman",Golden World Govinda,-,31,2,,,,
68,-,Facundo Pisoli,Lily Was Here,-,68,1,,,,
69,-,Chris Sarantakis,Every Garden (feat. Bill Jenkins),-,69,1,,,,
70,-,Michalis Hatzigiannis,Horevo (Mixed),-,70,1,,,,
71,-,Hamid Sefat,Ajayeb Shahr (Remix),-,71,1,,,,
72,-,Hamid Sefat,Man Divane Nistam,-,72,1,,,,
73,-,Orquesta típica Villa Urquiza & Martín Prestía,Sin Palabras,-,73,1,,,,
74,-,Jorge Arduh,"Alma,Corazón y Vida (feat. Carlos Soler, Javier Di Ciriaco & Daniel Corro)",-,74,1,,,,
75,-,Tautumeitas,Raganu Nakts,-,75,1,,,,
76,-,Calypso Rose,Leave Me Alone (feat. Manu Chao & Machel Montano) [Gregor Salto Remix],-,76,1,,,,
77,-,Тата Симонян,Te Aj Te Dzakh (Live),-,77,1,,,,
78,-,Quantic & Nidia Góngora,Amor En Francia,-,78,1,,,,
79,-,Тата Симонян,Hekyatner (Live),-,79,1,,,,
80,-,Jorge Arduh Y Su Orquesta Típica,Tanguera,-,80,1,,,,
81,-,Fernando De La Morena & Moraíto,La Tarde Oscura (Siguiriya),-,81,1,,,,
82,-,Mark Eliyahu,Nigun Nava (feat. Piris Eliyahu),-,82,1,,,,
83,-,Glykeria,Tis Gerakinas Gios,-,83,1,,,,
84,-,Glykeria,Apopse Stis Akrogialies (Chorus Version) [feat. Christos Nikolopoulos] [Live],-,84,1,,,,
85,-,Glykeria,"O, Ti Kai Na Ginei Thymisou (feat. Stelios Fotiadis) [Live]",-,85,1,,,,
86,-,Glykeria & Lefteris Papadopoulos,S΄ Estisan Se Mia Gonia (Live),-,86,1,,,,
87,-,Glykeria,To Tragoudi Ton Gyfton (feat. Giannis Vasilopoulos) [Live],-,87,1,,,,
88,-,La Chicana,Algo Más,-,88,1,,,,
89,-,La Chicana,El Agüacero,-,89,1,,,,
90,-,Bibi Tanga et le professeur inlassable,Talking Nigga Brothaz,-,90,1,,,,
91,-,Café Lounge,Viva La Vida (Piano Instrumental Version),-,91,1,,,,
92,-,Armando Pontier,Olga (feat. Orquesta de Armando Pontier),-,92,1,,,,
93,-,Alice,I Treni Di Tozeur,-,93,1,,,,
94,-,Aldo Menti,El Condor Pasa,-,94,1,,,,
95,-,Maher Zain,Mawlaya (Bonus Track - Arabic Version - Vocals Only),-,95,1,,,,
96,-,Maher Zain,Always Be There (Vocals Only Version),-,96,1,,,,
97,-,Paulo Flores,Detalhes,-,97,1,,,,
98,-,"Goce Dimovski, Angele Dimovski & Orce Dimovski",Staro Meraklijsko Oro,-,98,1,,,,
99,-,Muharrem Ertaş,Evlerinin Önü Marul,-,99,1,,,,
100,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,19,,,,
