Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,163,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,6,,,,
4,up,Herzchen,Mein Kind,40,1,109,,,,
5,up,Paolo Conte,Sparring Partner,5,1,119,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,101,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,163,,,,
8,up,Khaled,Aicha (version mixte),10,1,162,,,,
9,up,Matia Bazar,Ti sento,16,2,159,,,,
10,down,Manu Chao,Me Gustas Tu,6,1,163,,,,
11,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),12,4,154,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,23,1,160,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,4,140,,,,
14,down,Shantel,Disko Partizani,11,3,161,,,,
15,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,146,,,,
16,down,Alice,Una notte speciale,14,3,156,,,,
17,down,Mavokali,Commando,4,3,11,,,,
18,up,The Royal Scots Dragoon Guards,Amazing Grace,27,4,146,,,,
19,up,Alice,Per Elisa,30,3,147,,,,
20,down,Manu Chao,Bongo Bong,19,2,152,,,,
21,down,Helene Fischer,Die Rose (Live),20,4,145,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,134,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,3,30,,,,
24,down,Hasenscheisse,Bernd am Grill,22,8,71,,,,
25,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,127,,,,
26,up,Lindsey Stirling,We Found Love,26,16,106,,,,
27,up,Django 3000,Heidi,38,19,74,,,,
28,up,Salomé de Bahia,Outro Lugar,28,11,118,,,,
29,up,K. H. Bandosz,Heja BVB,29,6,112,,,,
30,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),31,9,105,,,,
31,up,Deva Premal,Gayatri Mantra,32,3,121,,,,
32,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,87,,,,
33,up,Jimmy Cliff,You Can Get It If You Really Want,37,19,81,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,1,117,,,,
35,down,I Santo California,Tornerò,9,2,116,,,,
36,up,Khaled,C’est la vie,42,3,144,,,,
37,down,Chester See,God Damn You're Beautiful,34,19,86,,,,
38,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),25,2,123,,,,
39,down,Ottawan,Hands Up (Give Me Your Heart),35,5,83,,,,
40,down,Mory Kanté,Yeke Yeke,36,3,93,,,,
41,up,Herzchen,Einer fehlt,88,19,7,,,,
42,down,The Irish Rovers,Drunken Sailor,39,13,95,,,,
43,up,The Cast,Auld Lang Syne,48,2,81,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,49,14,88,,,,
45,down,Oliver Onions,Banana Joe,43,10,85,,,,
46,up,Althea & Donna,Uptown Top Ranking,89,30,67,,,,
47,down,Cirque du Soleil,Alegria,44,5,83,,,,
48,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,8,143,,,,
49,down,Demis Roussos,Goodbye My Love Goodbye,47,9,67,,,,
50,up,Moe idriss,Sza (Big Boys),76,50,2,,,,
51,up,Ronan Hardiman,Lord of the Dance (With Taps),99,31,83,,,,
52,up,Irma,I Know,85,37,50,,,,
53,-,ケルティック・ウーマン,Amazing Grace,-,12,60,,,,
54,-,Dimitris Karras,Tango (feat. Nikitas Klint),-,54,1,,,,
55,-,Sandy B,Umakhathaza,-,55,1,,,,
56,-,Alireza Talischi,Ghaf,-,56,2,,,,
57,-,Masterkraft & Tekno,10 Sure ODDZ,-,57,1,,,,
58,up,Manu Chao,Rainin In Paradize,100,40,63,,,,
59,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,50,,,,
60,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,58,,,,
61,-,Flavour,Game Changer (Dike),-,61,1,,,,
62,-,Božo Vrećo & Edin Karamazov,Kâtibim,-,62,1,,,,
63,down,Tol & Tol,Eleni (Edit),53,15,15,,,,
64,-,Oumou Sangaré,Tiebaw,-,64,1,,,,
65,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,65,1,,,,
66,-,Analogue Birds,Lost & Sound Album Medley (Medley),-,66,1,,,,
67,-,From Russia With Love Choir,Stenka Razin,-,67,1,,,,
68,-,Valter Artistico,Chora Mais,-,68,1,,,,
69,-,Seyi Shay & Yemi Alade,Pempe,-,69,1,,,,
70,-,Balkan Beat Box,9/4 The Ladies,-,70,1,,,,
71,-,Ensemble Rossi,Seikilos Lied (Instrumental),-,71,1,,,,
72,-,Heilung,Svanrand,-,72,1,,,,
73,-,"255, 1da Banton & SFR",Pami,-,73,1,,,,
74,-,Christian Ronig,All That We Share These Days,-,74,1,,,,
75,-,Bogdan De La Ploiesti,Brr,-,56,1,,,,
76,-,DEM Trio,Hicazkar sirto,-,76,1,,,,
77,-,Kalomira,Ta Xristougenna Auta,-,77,1,,,,
78,-,Stelios Tsoukias,Gero Mathios,-,78,1,,,,
79,-,Nadjmadin Ghoulami,Serway Bajani,-,79,1,,,,
80,-,Ryan Stewart,Fiddler's Dream,-,80,1,,,,
81,-,Erdoğan Emir,Dewe,-,81,1,,,,
82,-,Edmazia Mayembe,Karma,-,82,1,,,,
83,-,Pinewoods Band,Joc Batranesc,-,83,1,,,,
84,-,Azdin Erdoğan,Megri Megri,-,84,1,,,,
85,-,Badoxa,Mulher Africana,-,85,1,,,,
86,-,Azdin Erdoğan,Çiyane,-,86,1,,,,
87,-,Basjan,Strandfontein,-,87,1,,,,
88,-,Johanna Grüssner & Mika Pohjola,Det är en ros utsprungen (Es Ist Ein Ros Entsprungen),-,88,1,,,,
89,-,Du Marthaz,Coisa Sab,-,89,1,,,,
90,-,Azdin Erdoğan,Bira,-,90,1,,,,
91,-,Lejemea,Bu Fadja Ku Mi,-,91,1,,,,
92,-,Azdin Erdoğan,Em Heval Bun,-,92,1,,,,
93,-,黎彼得,Chinese Christmas,-,93,1,,,,
94,-,El Barrio,A Veces,-,94,1,,,,
95,-,Lorenzo Ferrara,What We Fight For,-,95,1,,,,
96,-,Trebunie Tutki,A Wczora z Wieczora,-,96,1,,,,
97,-,Alfred Vogel,Wooscht Eh,-,97,1,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,44,,,,
99,-,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],-,43,48,,,,
100,-,Secret Garden,Nocturne,-,19,50,,,,
