Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herzchen,Mein Kind,3,1,148,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
3,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),22,2,161,,,,
4,down,Manu Chao,Me Gustas Tu,2,1,202,,,,
5,up,Shantel,Disko Partizani,5,3,200,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,202,,,,
7,up,Alice,Una notte speciale,7,3,192,,,,
8,down,Paolo Conte,Sparring Partner,6,1,158,,,,
9,up,Manu Chao,Bongo Bong,11,2,191,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,3,69,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,176,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,15,1,199,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,185,,,,
14,up,Ottawan,Hands Up (Give Me Your Heart),25,5,116,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,1,154,,,,
16,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,2,162,,,,
17,down,Salomé de Bahia,Outro Lugar,14,11,156,,,,
18,down,Deva Premal,Gayatri Mantra,17,3,159,,,,
19,down,Khaled,Aicha (version mixte),4,1,183,,,,
20,down,Rusted Root,Send Me On My Way,18,2,156,,,,
21,down,Helene Fischer,Die Rose (Live),20,4,183,,,,
22,down,I Santo California,Tornerò,16,2,152,,,,
23,up,The Irish Rovers,Drunken Sailor,24,13,130,,,,
24,down,Matia Bazar,Ti sento,23,2,195,,,,
25,up,The Cast,Auld Lang Syne,26,2,111,,,,
26,-,Chester See,God Damn You're Beautiful,-,19,118,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,27,7,97,,,,
28,up,Oliver Onions,Banana Joe,28,10,117,,,,
29,up,Ekaterina Shelehova,Savage Daughter,35,1,19,,,,
30,down,A.M.P.,Azzurro,29,26,83,,,,
31,-,Yeahman!,Benijo,-,31,1,,,,
32,down,The Auld Town Band & Pipes,Scotland the Brave,31,27,74,,,,
33,down,Rupee,Tempted to Touch,32,25,66,,,,
34,down,Alice,Per Elisa,19,3,178,,,,
35,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,26,72,,,,
36,up,Delerium & Sarah McLachlan,Silence,70,31,30,,,,
37,-,Deborah Lukalu,Je sais,-,37,1,,,,
38,-,FLO,Furtunata,-,38,1,,,,
39,-,Hapa,Ka Uluwehi O Ke Kai,-,39,1,,,,
40,-,Sokratis Malamas & Ioulia Karapataki,Epiase Vrohi (Live Katrakeio Theatro 2021),-,40,1,,,,
41,down,Miriam Makeba,Pata Pata (Stereo Version),40,3,106,,,,
42,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,123,,,,
43,-,"Pepzee Da Beatboy, Mr Moon & King HB",Sleep Over,-,43,1,,,,
44,-,Dub Sutra,Sacred Rose,-,44,1,,,,
45,-,Holloway,Hope,-,45,1,,,,
46,-,Deniz Zeren,Olmadı,-,46,1,,,,
47,-,A-STAR,I Won't Tell (Kenkey),-,47,1,,,,
48,-,"Michalis Koumbios, Dimitris Margiolas & Yiotis Samaras",Tango Piraeus (feat. Dimosthenis Polymeris),-,48,1,,,,
49,-,SEAVA,Dry Your Eyes,-,49,1,,,,
50,-,Tavern Music,Cold Day,-,50,1,,,,
51,-,Roberta Miclaus & Zeno Music,As da si ultimul ban (Remix),-,51,1,,,,
52,-,Ronjayz,Amapiano,-,52,1,,,,
53,-,Namaste Music,Duduk Meditation,-,53,1,,,,
54,-,Horacio Ferrer,¡viva el Tango! (feat. Gustavo Nocetti),-,54,1,,,,
55,-,Oruc Amin,Cavanlıqdı Diyesen,-,55,1,,,,
56,-,Sudha,Sister Moon,-,56,1,,,,
57,down,Shantel,Disko Boy,37,22,63,,,,
58,-,Amoebacrew,Vikings Mead Hall,-,58,1,,,,
59,-,Omah Lay,soso,-,12,10,,,,
60,-,DJ Bud Feeling,Me Tarraxo,-,60,1,,,,
61,-,Eman Al-Sharif,Stand For Me I'm Coming,-,61,1,,,,
62,-,"N. Ravikiran, Xia He Qiu, Glen Velez, Harishankar & Poovalur Srinivasan",Asa Branca,-,62,1,,,,
63,-,Haïdouti Orkestar,Yuh Yuh,-,63,1,,,,
64,-,Yeahman!,Minca,-,64,1,,,,
65,-,Mory Kanté,Yeke Yeke,-,3,100,,,,
66,-,Pilatos Kounatidis,Thelo Na Se Do,-,66,1,,,,
67,-,Mem Ararat,Çîçekê,-,67,1,,,,
68,-,Amoebacrew,Odin's Ravens,-,68,1,,,,
69,-,Passo Avanti,Der Schwan,-,69,1,,,,
70,-,Armin Muzaferija,Tvom Resulu,-,70,1,,,,
71,-,Oslo Oriental Orchestra,Hijaz Mode - Damascus,-,71,1,,,,
72,-,Antonio Amato Ensemble,Lu Prigiunieru E La Spada,-,72,1,,,,
73,-,Amoebacrew,Drums of Drakkar,-,73,1,,,,
74,-,Q´eromarka,Vuelve a Mi (Tinku),-,74,1,,,,
75,-,Bohoman,Irish Folk,-,75,1,,,,
76,-,Lars-Luis Linek,Alphornruf,-,76,1,,,,
77,-,Netanel goldberg,live in peace (feat. Idan Armoni) [Live],-,77,1,,,,
78,-,Amoebacrew,Before the Storm,-,78,1,,,,
79,-,Jolly Kunjappu,Hanging On a String (feat. Roykey),-,79,1,,,,
80,-,Sina Vodjani,Om Shanti,-,80,1,,,,
81,-,Bou Craa,Western Split,-,81,1,,,,
82,-,Salvatore Benincasa,A cioparella,-,82,1,,,,
83,-,Hamed Pahlan,Bahar Khanoom (feat. Amirhoseyn Abedini),-,83,1,,,,
84,-,Orheyn,Karacadag,-,33,1,,,,
85,-,Christoph Roesler & Steven Tailor,Mi Papi Baila Cumbia,-,85,1,,,,
86,-,Mahlathini & The Mahotella Queens,Awuthule Kancane,-,86,1,,,,
87,-,Teresa Bright,Nani Wale Ku'u 'Ike O Ha'ena,-,87,1,,,,
88,-,Jolly Kunjappu,Searching For Shangrila,-,88,1,,,,
89,-,Τάκης Μπίνης,Το ποινικό μητρώο,-,89,1,,,,
90,-,Pablo Vicente & Gustavo Montoro,Los Vientos en la Altura,-,90,1,,,,
91,-,Pablo Vicente & Daniela Fugellie,El Taquirari Se Baila Bonito,-,91,1,,,,
92,-,Jolly Kunjappu,Nos Terra,-,92,1,,,,
93,-,Τάκης Μπίνης,Πατρίδες,-,93,1,,,,
94,-,Diyar,Cenga Jine,-,94,1,,,,
95,-,Cholos Andinos,Indio Irlandes,-,95,1,,,,
96,-,Jolly Kunjappu,Gipsy Legend,-,96,1,,,,
97,-,Jolly Kunjappu,Secret Fragrance,-,97,1,,,,
98,-,Musafir,Baba Ramdev,-,98,1,,,,
99,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,99,1,,,,
100,-,Manu Chao,Clandestino,-,16,39,,,,
