Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,5,,,,
4,down,The Cast,Auld Lang Syne,3,2,3,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,5,,,,
6,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,5,,,,
7,up,Deva Premal,Gayatri Mantra,43,3,5,,,,
8,up,Dario G,Sunchyme,12,5,5,,,,
9,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,5,,,,
10,up,Matia Bazar,Ti sento,13,2,5,,,,
11,up,Khaled,Aicha (version mixte),15,1,5,,,,
12,down,Shantel,Disko Partizani,11,3,5,,,,
13,down,Helene Fischer,Die Rose (Live),9,4,5,,,,
14,up,Manu Chao,Bongo Bong,18,1,5,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,5,,,,
16,down,Alice,Una notte speciale,10,3,5,,,,
17,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],17,11,5,,,,
18,up,Alice,Per Elisa,19,3,5,,,,
19,up,Dario G,"Carnaval De Paris (12"" Mix)",20,14,5,,,,
20,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),24,2,5,,,,
21,up,Lindsey Stirling,We Found Love,34,16,5,,,,
22,up,Salomé de Bahia,Outro Lugar,35,11,5,,,,
23,down,The Royal Scots Dragoon Guards,Amazing Grace,16,4,5,,,,
24,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,9,4,,,,
25,up,K. H. Bandosz,Heja BVB,100,6,5,,,,
26,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,4,,,,
27,-,Chester See,God Damn You're Beautiful,-,19,4,,,,
28,-,Maria Silva,Lambada,-,22,3,,,,
29,-,Rusted Root,Send Me On My Way,-,2,4,,,,
30,-,Inner Circle,Bad Boys - Live,-,26,3,,,,
31,-,Tarkan,Dudu,-,17,3,,,,
32,-,Gurrumul,Wiyathul,-,30,3,,,,
33,-,Mory Kanté,Yeke Yeke,-,3,3,,,,
34,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,3,,,,
35,down,Erste Allgemeine Verunsicherung,Der Tod,30,27,2,,,,
36,-,Cirque du Soleil,Alegria,-,5,3,,,,
37,-,The Irish Rovers,Drunken Sailor,-,13,3,,,,
38,-,Ottawan,Hands Up (Give Me Your Heart),-,5,3,,,,
39,-,I Santo California,Tornerò,-,2,4,,,,
40,-,Maria del Mar Bonet,Nocturna,-,40,1,,,,
41,-,Femi Anikulapo Kuti,Fight to Win (feat. Jaguar Wright),-,41,1,,,,
42,-,Demis Roussos,Goodbye My Love Goodbye,-,9,1,,,,
43,-,Althea & Donna,Uptown Top Ranking,-,30,2,,,,
44,-,Riccardo Fogli,Storie di tutti I giorni,-,7,1,,,,
45,-,Burna Boy,Ye,-,7,3,,,,
46,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,8,5,,,,
47,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,22,1,,,,
48,down,Khaled,C’est la vie,22,3,3,,,,
49,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,3,,,,
50,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,1,,,,
51,-,Ronan Hardiman,Lord of the Dance (With Taps),-,31,3,,,,
52,-,Israel Kamakawiwo'ole,Wonderful World,-,28,1,,,,
53,-,ケルティック・ウーマン,Amazing Grace,-,12,1,,,,
54,-,Maria Spyropoulou,Aida,-,54,1,,,,
55,-,Manu Chao,Rainin In Paradize,-,40,2,,,,
56,-,Oliver Onions,Banana Joe,-,10,1,,,,
57,-,Burna Boy,Anybody,-,57,1,,,,
58,-,Francesco Impastato,Ninna nanna,-,58,1,,,,
59,-,Omer Adam & Sarit Avitan,לא צפוי,-,59,1,,,,
60,-,האוניברסיטה העברית בירושלים,ניגון ארבע בבות,-,60,1,,,,
61,-,Orchestra Gold,Maribayassa,-,61,1,,,,
62,-,"Orquesta Francisco Canaro, Roberto Maida, Eduardo Bianco & Mario Melfi",Poema,-,62,1,,,,
63,-,Panjabi MC,Mundian to Bach Ke,-,5,3,,,,
64,-,Kizomba Revelation 2017,"MC Rathancy - Club (Feat. Dayon Vuma, Cristina e Dj Prata)",-,64,1,,,,
65,-,David & The High Spirit,Mazel Tov,-,65,1,,,,
66,-,Yael Nachshon,אדע לצאת,-,66,1,,,,
67,-,Grupo Bongar & Maga Bo,Manhacá (Xambáricou),-,67,1,,,,
68,-,Benny Friedman,Charasho,-,68,1,,,,
69,-,Rupee,Tempted to Touch,-,25,1,,,,
70,-,Gotthilf Fischer,Lilli Marleen,-,70,1,,,,
71,-,Grupo Bongar & Maga Bo,Macumbadaboa,-,71,1,,,,
72,-,K'Zula,Savanah Song,-,72,1,,,,
73,-,David & The High Spirit,Od Yishama,-,73,1,,,,
74,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,43,2,,,,
75,-,Burna Boy,Hallelujah,-,75,1,,,,
76,down,Mr Eazi & Tyga,Tony Montana,5,3,3,,,,
77,-,Prana,I Am a Circle,-,77,1,,,,
78,-,Tülay Özer,Büklüm Büklüm,-,78,1,,,,
79,-,גד אלבז,Abale,-,79,1,,,,
80,-,Prana,Earth My Body,-,80,1,,,,
81,-,Mordechai Ben David,One Sheep,-,81,1,,,,
82,-,Ateshkhan Yuseinov & SkilleR,9/8,-,82,1,,,,
83,-,Prana,Weya Ho,-,83,1,,,,
84,-,דורית ראובני,הבה נרימה,-,84,1,,,,
85,-,Prana,Goddess,-,85,1,,,,
86,-,Николай Резанов & Братья Жемчужные,"Ах вы, груди (Live)",-,86,1,,,,
87,-,MDP,Boy With Luv,-,87,1,,,,
88,-,Houssaine Kili,Aulidi,-,88,1,,,,
89,-,Adrian Minune,Se Vede Din Departare Omul Care Are Valoare,-,89,1,,,,
90,-,Sorinel Pustiu',Cand Zambesti In Coltul Gurii (feat. Nicoleta Perla),-,90,1,,,,
91,-,Nicolae Guță,"Jumatate Mort, Jumatate Viu",-,91,1,,,,
92,-,Murat Salim Tokaç,Suzan Suzi (feat. Dilek Türkan),-,92,1,,,,
93,-,Adrian Minune,Deschide Omule Ochii Bine (feat. Cristi Dorel),-,93,1,,,,
94,-,Shantel,Disko Boy,-,22,1,,,,
95,-,Christian Bollmann & Oberton-Chor Düsseldorf,We Circle Around,-,95,1,,,,
96,-,Sorinel Pustiu,Am Si Eu Pe Cineva,-,96,1,,,,
97,-,Nicolae Guta,Maine Daca as Pierde Tot,-,97,1,,,,
98,-,Secret Garden,Nocturne,-,19,1,,,,
99,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,50,1,,,,
100,-,Halil Sezai Paracikoglu,İsyan,-,55,1,,,,
