Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekaterina Shelehova,Savage Daughter,26,1,22,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,205,,,,
3,up,Herzchen,Mein Kind,29,1,151,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,205,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,205,,,,
6,down,Paolo Conte,Sparring Partner,5,1,161,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,72,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,10,1,202,,,,
9,down,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],6,3,138,,,,
10,down,Shantel,Disko Partizani,9,3,203,,,,
11,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,179,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,188,,,,
13,up,Manu Chao,Bongo Bong,13,2,194,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,157,,,,
15,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),16,2,165,,,,
16,up,Salomé de Bahia,Outro Lugar,17,11,159,,,,
17,up,K. H. Bandosz,Heja BVB,19,6,148,,,,
18,up,Deva Premal,Gayatri Mantra,20,3,162,,,,
19,up,Rusted Root,Send Me On My Way,21,2,159,,,,
20,up,Helene Fischer,Die Rose (Live),22,4,186,,,,
21,up,Deutsche Nationalhymne,Deutsche Nationalhymne,23,13,126,,,,
22,up,I Santo California,Tornerò,24,2,155,,,,
23,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),25,2,164,,,,
24,down,Khaled,Aicha (version mixte),4,1,186,,,,
25,up,Chester See,God Damn You're Beautiful,27,19,121,,,,
26,up,Matia Bazar,Ti sento,28,2,198,,,,
27,down,Ottawan,Hands Up (Give Me Your Heart),18,5,119,,,,
28,up,The Irish Rovers,Drunken Sailor,30,13,133,,,,
29,up,The Cast,Auld Lang Syne,31,2,114,,,,
30,up,Oliver Onions,Banana Joe,33,10,120,,,,
31,up,Riccardo Fogli,Storie di tutti I giorni,32,7,100,,,,
32,up,Alice,Una notte speciale,34,3,195,,,,
33,up,A.M.P.,Azzurro,35,26,86,,,,
34,up,Alice,Per Elisa,36,3,181,,,,
35,up,Shantel,Disko Boy,37,22,66,,,,
36,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,108,,,,
37,-,Estas Tonne,The Essence (Live),-,5,1,,,,
38,-,Rema,Calm Down,-,1,70,,,,
39,down,Delerium & Sarah McLachlan,Silence,38,31,33,,,,
40,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,10,74,,,,
41,-,Ebo Krdum,Soga Jamailé,-,41,1,,,,
42,up,Ottawan,D.I.S.C.O. (English Maxi Version),96,16,42,,,,
43,down,Manu Chao,Clandestino,39,16,42,,,,
44,-,Lhasa de Sela,Fool's Gold (live),-,44,1,,,,
45,-,Petros Iakovidis,Emena,-,45,1,,,,
46,-,Aznavour,Du lässt dich geh'n,-,13,6,,,,
47,up,Miten,So Much Magnificence (feat. Deva Premal),78,35,34,,,,
48,-,Pawan Raja Yadav & Appi Prathi,Aag Laga Deb Mado Me,-,48,1,,,,
49,-,Various Artists,Bump Jive,-,49,1,,,,
50,-,Lorne Balfe,His Dark Materials,-,50,1,,,,
51,-,Mary Linda & Manolis Hiotis,Esy,-,51,1,,,,
52,-,Niniola,Komiyo,-,52,1,,,,
53,-,Renaud Garcia-Fons,Prélude du Bal des Haftan,-,53,1,,,,
54,-,The Dutch National Folk and Dance Orchestra,The Achterhoek Dances,-,54,1,,,,
55,-,Tito Puccio,Via con me,-,14,6,,,,
56,down,Omah Lay,soso,12,12,13,,,,
57,-,Tajveer & Jasmeen Akhtar,Wohtian,-,57,1,,,,
58,-,Daúde,Muito Quente,-,58,1,,,,
59,-,Sara Levy,התקוה,-,59,1,,,,
60,-,Anúna & Michael McGlynn,Cúnnla (feat. Aisling Mcglynn),-,60,1,,,,
61,-,Fernando Serrano,Tierrita,-,61,1,,,,
62,-,Massukos,Django,-,62,1,,,,
63,-,Chalres Aznavour,Du lässt dich gehen (Remastered),-,31,3,,,,
64,-,Eimear Noone,Zelda's Lullaby (feat. Sibéal Ní Chasaide & the DIT Irish Traditional Music Ensemble),-,64,1,,,,
65,-,Hans Johnson,Maasai,-,54,2,,,,
66,-,Lemonis Skopelitis,Irthes,-,66,1,,,,
67,-,Gülden Karaböcek,Yaralı Gönlüm,-,67,1,,,,
68,-,Domingo Federico,Al Compás del Corazón (feat. Orquesta de Domingo Federico & Carlos Vidal),-,68,1,,,,
69,-,Natasa Theodoridou & Foivos,Perifania Mono,-,69,1,,,,
70,-,Fernando Serrano,Pensalo Bien,-,70,1,,,,
71,-,Arkadi Duchin,מרוב אהבתי,-,71,1,,,,
72,-,Domingo Federico,Ella Me Dio Esta Pena (feat. Orquesta de Domingo Federico & Carlos Vidal),-,72,1,,,,
73,-,Las Migas,"Hola, mi amor",-,73,1,,,,
74,-,Dajos Béla und sein Tanzorchester,The Wedding of Mr Mickey Mouse,-,74,1,,,,
75,up,Cirque du Soleil,Alegria,95,5,98,,,,
76,-,Ömer Yılmaz,Questa Quella,-,76,1,,,,
77,-,Ilanga,Shosholoca,-,77,1,,,,
78,-,Desireé Martínez & Yoseiko,Eres El Motivo,-,78,1,,,,
79,-,Hachaverim Shel Natasha,אני אוהב אותך,-,79,1,,,,
80,-,Erdal Talay,Buhar Xewşe,-,80,1,,,,
81,-,Handpan Player,Schweiz,-,81,1,,,,
82,-,Chocano & Los Calis,Una Paloma Blanca,-,82,1,,,,
83,-,The Munich Brewer Boys,In München steht ein Hofbräuhaus,-,83,1,,,,
84,-,Osvaldo Fresedo,Como Aquella Princessa,-,84,1,,,,
85,-,Lionel Hampton and His Orchestra,I've Got a Feeling I'm Falling,-,85,1,,,,
86,-,Glenn Miller,Pavane,-,86,1,,,,
87,up,Manu Chao,Je ne t'aime plus,97,37,31,,,,
88,-,Korede Bello,Do Like That,-,34,32,,,,
