Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,19,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,140,,,,
3,up,Herzchen,Mein Kind,5,1,86,,,,
4,down,Loud Urban Choir,Bloody Samaritan (Cover),3,3,7,,,,
5,up,Burna Boy,Last Last,33,3,10,,,,
6,up,Khaled,Aicha (version mixte),7,1,139,,,,
7,down,Paolo Conte,Sparring Partner,6,1,96,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,78,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,140,,,,
10,up,Manu Chao,Me Gustas Tu,11,1,140,,,,
11,down,Matia Bazar,Ti sento,4,2,136,,,,
12,up,Khaled,C’est la vie,23,3,121,,,,
13,down,Manu Chao,Bongo Bong,12,2,130,,,,
14,down,Alice,Una notte speciale,13,3,134,,,,
15,down,Shantel,Disko Partizani,14,3,138,,,,
16,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),15,4,131,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,4,119,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,43,,,,
19,up,Mory Kanté,Yeke Yeke,38,3,73,,,,
20,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,47,3,123,,,,
21,down,Helene Fischer,Die Rose (Live),20,4,122,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,21,1,137,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,3,8,,,,
24,up,Rusted Root,Send Me On My Way,24,2,100,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),26,2,105,,,,
26,down,Alice,Per Elisa,19,3,124,,,,
27,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],22,11,112,,,,
28,down,Lindsey Stirling,We Found Love,27,16,85,,,,
29,down,Salomé de Bahia,Outro Lugar,28,11,96,,,,
30,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),29,9,86,,,,
31,down,K. H. Bandosz,Heja BVB,30,6,90,,,,
32,down,Deva Premal,Gayatri Mantra,31,3,99,,,,
33,up,Ottawan,Hands Up (Give Me Your Heart),37,5,63,,,,
34,up,Hasenscheisse,Bernd am Grill,40,8,49,,,,
35,down,Deutsche Nationalhymne,Deutsche Nationalhymne,34,13,73,,,,
36,down,Jimmy Cliff,You Can Get It If You Really Want,32,19,59,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,1,96,,,,
38,down,I Santo California,Tornerò,9,2,96,,,,
39,down,Chester See,God Damn You're Beautiful,35,19,67,,,,
40,down,The Royal Scots Dragoon Guards,Amazing Grace,36,4,124,,,,
41,up,Django 3000,Heidi,42,19,54,,,,
42,up,P-Square,Personally,100,25,3,,,,
43,down,The Irish Rovers,Drunken Sailor,39,13,75,,,,
44,down,The Cast,Auld Lang Syne,43,2,61,,,,
45,up,Riccardo Fogli,Storie di tutti I giorni,45,7,53,,,,
46,down,Oliver Onions,Banana Joe,44,10,65,,,,
47,up,Demis Roussos,Goodbye My Love Goodbye,48,9,48,,,,
48,down,Cirque du Soleil,Alegria,41,5,63,,,,
49,up,Althea & Donna,Uptown Top Ranking,51,30,48,,,,
50,up,Irma,I Know,64,37,32,,,,
51,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,16,,,,
52,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),46,2,100,,,,
53,down,A.M.P.,Azzurro,49,26,43,,,,
54,up,Ronan Hardiman,Lord of the Dance (With Taps),58,31,64,,,,
55,up,Manu Chao,Rainin In Paradize,56,40,45,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,8,120,,,,
57,up,ケルティック・ウーマン,Amazing Grace,61,12,45,,,,
58,down,The Auld Town Band & Pipes,Scotland the Brave,55,27,35,,,,
59,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,50,22,44,,,,
60,up,Rupee,Tempted to Touch,65,25,36,,,,
61,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],52,43,35,,,,
62,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,24,31,,,,
63,down,The Dubliners,The Rocky Road to Dublin (Live),59,54,13,,,,
64,down,Shantel,Disko Boy,54,22,30,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,50,27,,,,
66,down,Delerium & Sarah McLachlan,Silence,63,31,3,,,,
67,down,The Royal Scots Dragoon Guards,Highland Cathedral,57,14,68,,,,
68,up,Mory Kanté,Yeke Yeke (Short Mix),94,49,24,,,,
69,up,Manu Chao,Clandestino,95,16,18,,,,
70,up,Bettina Wegner,Kinder (Sind So Kleine Hände),96,19,24,,,,
71,up,Sha,Respect the Girls,97,50,26,,,,
72,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,52,3,,,,
73,-,Ronan Hardiman,Lord of the Dance,-,33,17,,,,
74,up,Korede Bello,Do Like That,98,34,16,,,,
75,up,Miten,So Much Magnificence (feat. Deva Premal),99,35,17,,,,
76,-,Manu Chao,Bongo Bong,-,55,14,,,,
77,down,Secret Garden,Nocturne,73,19,36,,,,
78,-,Manu Chao,Je ne t'aime plus,-,37,11,,,,
79,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),66,4,13,,,,
80,-,Israel Kamakawiwo'ole,Wonderful World,-,28,8,,,,
81,-,Moliy,My Way,-,81,1,,,,
82,-,Omah Lay & Justin Bieber,Attention,-,38,3,,,,
83,down,Herzchen,Mein Kind (Duett Version),72,12,29,,,,
84,-,Burna Boy,Kilometre,-,3,10,,,,
85,-,Yeahman!,Miniyamba (Lagartijeando Remix) [feat. Mina & Hajna],-,85,1,,,,
86,-,Uwe Kaa,Aku Cinta (Indonesia) [feat. Ras Muhamad],-,52,1,,,,
87,-,Quang Sơn,Say tình,-,87,1,,,,
88,-,M.anifest,Game Over (feat. Adekunle Gold),-,88,1,,,,
89,-,Shahram Nazeri & Jalal Zolfonoun,Tasnife Ala Ya Ayohassaghi,-,89,1,,,,
90,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,13,2,,,,
91,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,59,10,,,,
92,-,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),-,37,10,,,,
93,-,Mahala Raï Banda,Mahalageasca,-,61,10,,,,
