Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,35,,,,
2,down,Wes,Alane (Radio Mix),1,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,35,,,,
4,up,Khaled,Aicha (version mixte),4,1,35,,,,
5,up,Manu Chao,Me Gustas Tu,9,1,35,,,,
6,up,Dario G,Sunchyme,10,5,35,,,,
7,up,Miriam Makeba,Pata Pata (Stereo Version),27,3,14,,,,
8,down,Manu Chao,Bongo Bong,6,2,34,,,,
9,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),8,4,35,,,,
10,down,Shantel,Disko Partizani,5,3,35,,,,
11,down,Helene Fischer,Die Rose (Live),7,4,31,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,34,,,,
13,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Nwahulwana,-,13,3,,,,
14,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,2,1,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,1,26,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,8,27,,,,
17,down,Alice,Una notte speciale,13,3,34,,,,
18,down,Matia Bazar,Ti sento,12,2,35,,,,
19,-,薩頂頂,云云南南,-,19,1,,,,
20,-,Michalis Hatzigiannis,Horevo,-,20,2,,,,
21,-,Wenge El Paris,Le monde à l'envers,-,21,1,,,,
22,-,Marwan Khoury,Fik Yamma Balak,-,22,1,,,,
23,up,Deva Premal,Gayatri Mantra,25,3,26,,,,
24,-,Farhad Mehrad,Morgh-e Sahar,-,24,1,,,,
25,-,Lady Donli,Cash,-,25,1,,,,
26,-,Cabruêra,A Vida,-,26,1,,,,
27,up,Burna Boy,Wonderful,44,11,2,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,17,1,34,,,,
29,-,Poirier,Sowia (feat. Samito),-,29,1,,,,
30,-,Général Defao,J.P. Kabulo,-,30,1,,,,
31,-,Omid Hajili,Dokhte Shirazi,-,31,1,,,,
32,-,Manu Dibango,New-Bell,-,32,1,,,,
33,-,Jonahleander,Vergeben,-,33,1,,,,
34,-,Général Defao,Bana Congo,-,34,1,,,,
35,-,Malcom Beatz,Heavy,-,35,1,,,,
36,-,Groupe RTD,Buuraha U Dheer (The Highest Mountains),-,36,1,,,,
37,-,Zucchero,My Love,-,9,9,,,,
38,-,Vaso Harakida,Naha Petrini Kardia,-,38,1,,,,
39,-,Henri Dikongué,Ne sous x (Acoustique),-,39,1,,,,
40,-,Lynda Trang Dai & Tommy Ngo,Yêu Làm Chi?,-,40,1,,,,
41,-,Sorina Ceugea,"Ia, Canta-Mi Tu Luna!",-,41,1,,,,
42,-,Teresa Merante & Salvatore Benincasa,Muttetta antica,-,42,1,,,,
43,-,Puiu Codreanu,La Ibiza Si Dubai,-,43,1,,,,
44,-,Adlerspitz-Buebä,Macht's ächt öppis (feat. Röbi Muheim & Heinz Hess),-,44,1,,,,
45,-,Black Blood,A. I. E. (A'mwana),-,12,4,,,,
46,-,Michalis Hatzigiannis,Saitia (Unplugged),-,46,1,,,,
47,-,Fatih Koca,Ne Zaman Anarsam Seni,-,47,1,,,,
48,-,Cengiz Tan,Delalım,-,48,1,,,,
49,-,Marwan Khoury,Aala Bali,-,49,1,,,,
50,-,Kadim Al Sahir,Darb Al Alam,-,50,1,,,,
51,-,Turaç Berkay,Appointment,-,51,1,,,,
52,-,Kadim Al Sahir,Ba'ad Al Hob,-,52,1,,,,
53,-,Groupe RTD,Raani (Queen),-,53,1,,,,
54,-,An Danzza,Hekate,-,54,1,,,,
55,-,Lady Donli,Never Ending,-,55,1,,,,
56,-,Julio Martel,El Mayoral del Tranvía (feat. Alfredo de Angelis) [Remasterizado],-,56,1,,,,
57,-,Danni Gato,Victória,-,57,1,,,,
58,-,Das Schwarzwald-Trio,Alpenglüh'n,-,58,1,,,,
59,-,Lady Donli,Suffer Suffer,-,59,1,,,,
60,-,Kadim Al Sahir,Mustakeel (I Give Up),-,60,1,,,,
61,-,Fairouz,Shou Byeb'a Min Elriwayeh,-,61,1,,,,
62,-,Mdou Moctar,Tarhatazed,-,62,1,,,,
63,-,Fairouz,La Ts'alony Ma Esmoho,-,63,1,,,,
64,-,Owemärk,De Duwak,-,64,1,,,,
65,-,Das Schwarzwald-Trio,Mein Mütterlein,-,65,1,,,,
66,-,Teresa Merante,Occhi di cacciaturi,-,66,1,,,,
67,-,Turlitawa,Mai Laif,-,67,1,,,,
68,-,Owemärk,De Hans im Schnoogeloch,-,68,1,,,,
69,-,Fairouz,Kena Nitlaah,-,69,1,,,,
70,-,Dr. Arnd Stein,Spirit of Africa,-,70,1,,,,
71,-,Turlitawa,Zabrakadabra,-,71,1,,,,
72,-,Danni Gato,Panico,-,72,1,,,,
73,-,André Hazes,Koningin Van de Zigeuners,-,73,1,,,,
74,-,Athos Bassissi,A Media Luz (Tango),-,74,1,,,,
75,-,Abdallah Oumbadougou & Abdallah Ag Oumbadougou,Thingalene,-,75,1,,,,
76,-,Maher Zain,Break the Chains,-,76,1,,,,
77,-,Orchester Holger Mück,Meine Leidenschaft,-,77,1,,,,
78,-,Global Rhythms,Kora (Instrumental),-,78,1,,,,
79,-,Alkibar Junior,Daou,-,79,1,,,,
80,-,PETROS DOURDOUBAKIS & ΤΗΕ ΝEW MOON,ΠΟΣΑ ΛΟΓΙΑ -ΕΙΡΗΝΗ ΝΙΚΟΛΑΟΥ (feat. ΕΙΡΗΝΗ ΝΙΚΟΛΑΟΥ) [HOW WORDS] [HOW WORDS],-,80,1,,,,
81,-,Les Baxter,Simba,-,81,1,,,,
82,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Bolero Andaluz,-,82,1,,,,
83,-,Orquesta Anibal Troilo,Quejas de bandoneón,-,83,1,,,,
84,-,Philip O'Donohoe,Om Mani Peme Hung (Healing),-,84,1,,,,
85,-,Yezina Negash,Dagnaw Menelik,-,85,1,,,,
86,-,Royalty Free Music Maker,Turkish Nights,-,86,1,,,,
87,-,Astor Piazzolla,Republica Argentina,-,87,1,,,,
88,-,Floor Tracks,Tigress,-,88,1,,,,
89,-,Rudi Knabl und sein Orchester,Wann I geh,-,89,1,,,,
90,-,Turlitawa,Mangava Tut,-,90,1,,,,
91,-,Rudi Knabl und sein Orchester,Bergfreunde-Marsch,-,91,1,,,,
92,-,Dialexti,Karagouna,-,92,1,,,,
93,-,Rudi Knabl und sein Orchester,In Werdenfels bin I geborn,-,93,1,,,,
94,down,The Royal Scots Dragoon Guards,Amazing Grace,14,4,34,,,,
95,-,The Klezmer Conservatory Band,In Ades,-,95,1,,,,
96,-,Rudi Knabl und sein Orchester,Ubermutige Polka,-,96,1,,,,
97,-,Khaled,C’est la vie,-,3,24,,,,
98,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],15,11,31,,,,
99,-,Dauniaorchestra,Il tango delle mosche,-,99,1,,,,
100,-,Rudi Knabl und sein Orchester,Ferien in den Alpen,-,100,1,,,,
