Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,3,1,2,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,2,,,,
4,up,I Santo California,Tornerò,37,2,2,,,,
5,up,Khaled,Aicha (version mixte),5,1,2,,,,
6,up,Manu Chao,Me Gustas Tu,9,1,2,,,,
7,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,2,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,2,,,,
9,up,Zucchero,My Love,35,9,2,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,23,4,2,,,,
11,down,Shantel,Disko Partizani,6,3,2,,,,
12,down,Dario G,Sunchyme,11,5,2,,,,
13,down,Matia Bazar,Ti sento,4,2,2,,,,
14,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,2,,,,
15,down,Deva Premal,Gayatri Mantra,12,3,2,,,,
16,up,Alice,Una notte speciale,26,3,2,,,,
17,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],15,11,2,,,,
18,down,Helene Fischer,Die Rose (Live),16,4,2,,,,
19,down,Manu Chao,Bongo Bong,10,2,2,,,,
20,down,Dario G,"Carnaval De Paris (12"" Mix)",17,14,2,,,,
21,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),18,2,2,,,,
22,down,Lindsey Stirling,We Found Love,19,16,2,,,,
23,down,Salomé de Bahia,Outro Lugar,20,11,2,,,,
24,down,K. H. Bandosz,Heja BVB,21,6,2,,,,
25,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),22,9,2,,,,
26,up,Deutsche Nationalhymne,Deutsche Nationalhymne,32,13,2,,,,
27,down,Alice,Per Elisa,14,3,2,,,,
28,up,Rusted Root,Send Me On My Way,30,2,2,,,,
29,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),27,2,2,,,,
30,-,Miriam Makeba,Pata Pata,-,18,1,,,,
31,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,14,1,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,8,2,,,,
33,down,Burna Boy,Ye,25,7,2,,,,
34,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],24,24,2,,,,
35,-,Jona Straub,Neue Stadt,-,35,1,,,,
36,-,Amr Diab,Awel Youm Fi Elboad,-,36,1,,,,
37,-,Raio,Beauty Way (feat. Markandeya),-,37,1,,,,
38,-,Matata,Denge,-,38,1,,,,
39,-,Transglobal Underground,Delta Disco,-,39,1,,,,
40,-,Herbert Pixner Projekt,Morgenrot (Live),-,40,1,,,,
41,-,Celtic Angels,In the Arms of an Angel,-,27,1,,,,
42,-,Diyauddin,Rabe Ji Hav,-,42,1,,,,
43,-,Raio,Agua Pura,-,43,1,,,,
44,-,Sami Yusuf,Hasbi Rabbi,-,11,1,,,,
45,-,Big Blue Ball,Whole Thing (Edit),-,45,1,,,,
46,-,Hang Massive,Once Again (Live),-,46,1,,,,
47,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,47,1,,,,
48,-,Heilung,Norupo,-,23,1,,,,
49,-,Coco's Temaeva Royal Folkloric Troupe Of Tahiti,To'u Ora No Oe,-,49,1,,,,
50,-,Le Kéné-Star de Sikasso,Hodi Hu Yenyan,-,50,1,,,,
51,-,Patrick Bolisomi,Boom boom,-,51,1,,,,
52,-,Falz,Girls (feat. Patoranking),-,52,1,,,,
53,-,Herbert Joeks & Wiener Prater Kapelle,Die Reblaus,-,53,1,,,,
54,-,Chinbat Baasankhuu & Bayarbaatar Davaasuren,Avgiin tsagaan uul,-,54,1,,,,
55,-,Gaz Mawete,Paulina,-,55,1,,,,
56,-,"Надежда Кадышева & Ансамбль ""Золотое кольцо""",Выйду на улицу,-,56,1,,,,
57,-,Serhat Nişli,İzmirin Güzeli,-,57,1,,,,
58,-,Karan Aujla,Hint,-,58,1,,,,
59,-,Danit,Cuatro Vientos,-,45,1,,,,
60,-,Seemannstochter,Mach die Augen zu,-,60,1,,,,
61,-,Nejat Alp,Çiftetelli,-,61,1,,,,
62,-,Sinan Kartal,Aranıyorum,-,62,1,,,,
63,-,"Ансамбль ""Золотое кольцо"" & Надежда Кадышева",Как хотела меня мать,-,63,1,,,,
64,-,Amrinder Gill & Jatinder Shah,"Lakh Vaari (From ""Golak Bugni Bank Te Batua"" Soundtrack) [with Jatinder Shah]",-,64,1,,,,
65,-,Dario Moreno,Brigitte Bardot,-,65,1,,,,
66,-,Malcom Beatz,On Moon,-,66,1,,,,
67,-,Ahmed Abdel Fattah,Sheherazade,-,67,1,,,,
68,-,Dengbej Zûlfêqar,Berivane,-,68,1,,,,
69,-,Olamide,Choko Milo,-,69,1,,,,
70,-,Moshe Laufer,Shluchim Medley (Mendy Jerufi),-,70,1,,,,
71,-,Malcom Beatz,Groovy,-,71,1,,,,
72,-,Ceylan,Cennetim Ol,-,72,1,,,,
73,-,Niniola,Omo Rapala,-,30,1,,,,
74,-,Tre Oh Fie,Without U,-,74,1,,,,
75,-,De Gazzman Couleur,1804,-,75,1,,,,
76,-,Maria Mazzotta & Miguel Angel Berna,La Mora (feat. Alberto Artigas),-,76,1,,,,
77,-,De Gazzman Couleur,Telephone,-,77,1,,,,
78,-,Emilio Tuero,Bésame Mucho,-,78,1,,,,
79,-,De Gazzman Couleur,Psaumes 150,-,79,1,,,,
80,-,Kapela Świst,Marysia,-,80,1,,,,
81,-,De Gazzman Couleur,Map Divòse,-,81,1,,,,
82,-,Dr. Bergers Basler Trommler und Pfeifer,Trommeln und Pfeifer aus Basel,-,82,1,,,,
83,-,De Gazzman Couleur,Bèl Epòk,-,83,1,,,,
84,-,Cheb Basle,Sweet Dreams,-,84,1,,,,
85,-,Marina Gilian,La Cumbia del Sol (Accordeon),-,85,1,,,,
86,-,Nu-Look,Pa anmèdé m,-,86,1,,,,
87,-,Marina Gilian,Romantici,-,87,1,,,,
88,-,Nu-Look,I'm Not Ready,-,88,1,,,,
89,-,אברהם פריד,ברכת כהנים,-,89,1,,,,
90,-,Nu-Look,Deyo a cho,-,90,1,,,,
91,-,אברהם פריד,Fast Oldies II,-,91,1,,,,
92,-,5Lan,Nobody But Me (feat. Mainy),-,92,1,,,,
93,-,Rayy Raymond,Thinking out Loud,-,93,1,,,,
94,-,אברהם פריד,Around the Year III,-,94,1,,,,
95,-,NG La Banda,Que Es Esto,-,95,1,,,,
96,-,Ayurveda & Ayurveda Massage Music Specialists,Ayurveda,-,96,1,,,,
97,-,Tom Bruessel,Arabic Desert Drums,-,97,1,,,,
98,-,Hüsnü Şenlendirici,Geri Dön,-,98,1,,,,
99,-,Mario Monty,Brich Mir Bitte Nicht Das Herz,-,99,1,,,,
100,down,Chester See,God Damn You're Beautiful,31,19,2,,,,
