Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),3,2,43,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,69,,,,
4,up,Paolo Conte,Sparring Partner,7,1,25,,,,
5,down,Herzchen,Mein Kind,2,1,17,,,,
6,up,Manu Chao,Me Gustas Tu,12,1,69,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,15,,,,
8,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,65,,,,
9,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),-,4,65,,,,
10,up,Rusted Root,Send Me On My Way,26,2,48,,,,
11,down,Matia Bazar,Ti sento,6,2,68,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,4,55,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,16,1,67,,,,
14,down,Helene Fischer,Die Rose (Live),5,4,63,,,,
15,down,Shantel,Disko Partizani,13,3,68,,,,
16,up,The Royal Scots Dragoon Guards,Amazing Grace,18,4,65,,,,
17,up,Fábio,Hallelujah (Radio Edit),51,17,2,,,,
18,down,Manu Chao,Bongo Bong,14,1,67,,,,
19,up,The Irish Rovers,Drunken Sailor,33,13,36,,,,
20,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,60,,,,
21,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,55,,,,
22,up,Lindsey Stirling,We Found Love,27,16,45,,,,
23,up,I Santo California,Tornerò,37,2,51,,,,
24,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),23,9,45,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,53,,,,
26,down,Alice,Una notte speciale,10,3,65,,,,
27,down,Khaled,Aicha (version mixte),15,1,69,,,,
28,down,Deva Premal,Gayatri Mantra,25,3,52,,,,
29,-,Celtic Angels,In the Arms of an Angel,-,27,7,,,,
30,up,Khaled,C’est la vie,35,3,56,,,,
31,down,Chester See,God Damn You're Beautiful,29,19,34,,,,
32,down,Django 3000,Heidi,31,19,22,,,,
33,up,Mory Kanté,Yeke Yeke,34,3,42,,,,
34,-,Rupa & The April Fishes,Maintenant,-,8,4,,,,
35,up,Cirque du Soleil,Alegria,36,5,36,,,,
36,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,14,36,,,,
37,down,Alice,Per Elisa,19,3,61,,,,
38,up,The Cast,Auld Lang Syne,39,2,35,,,,
39,up,Ottawan,Hands Up (Give Me Your Heart),40,5,33,,,,
40,up,Ronan Hardiman,Lord of the Dance (With Taps),55,31,36,,,,
41,down,Dario G,Sunchyme,30,5,68,,,,
42,up,Oliver Onions,Banana Joe,42,10,31,,,,
43,down,Jimmy Cliff,You Can Get It If You Really Want,28,19,23,,,,
44,up,Riccardo Fogli,Storie di tutti I giorni,47,7,27,,,,
45,up,Demis Roussos,Goodbye My Love Goodbye,45,9,27,,,,
46,-,Celtic Woman,Sometimes a Prayer Will Do,-,46,1,,,,
47,down,Irma,I Know,43,37,11,,,,
48,down,Dario G,"Carnaval De Paris (12"" Mix)",38,14,57,,,,
49,down,Althea & Donna,Uptown Top Ranking,44,30,26,,,,
50,up,A.M.P.,Azzurro,50,26,21,,,,
51,down,K. H. Bandosz,Heja BVB,24,6,49,,,,
52,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,8,60,,,,
53,down,Deutsche Nationalhymne,Deutsche Nationalhymne,32,13,37,,,,
54,up,Султан Лагучев,Горький вкус,72,20,2,,,,
55,down,Manu Chao,Rainin In Paradize,49,40,24,,,,
56,-,Irfan,Return to Outremer,-,56,1,,,,
57,-,Davido,Jowo,-,57,2,,,,
58,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,22,24,,,,
59,-,Ehaam,Eshgh,-,59,1,,,,
60,-,Boyzinho o Rei da Bregadeira,Garrafa Transparente,-,60,1,,,,
61,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,61,1,,,,
62,-,Secret Garden,Adagio,-,11,2,,,,
63,-,Happy Birthday,Happy Birthday,-,12,10,,,,
64,-,Edward Simoni,Hallelujah,-,64,1,,,,
65,-,İstanbul Klasik Türk Müziği Korosu,Hicazkar Saz Semaisi,-,65,1,,,,
66,down,ケルティック・ウーマン,Amazing Grace,52,12,25,,,,
67,up,Herzchen,Mein Kind (Duett Version),71,12,3,,,,
68,-,László Szalay,Akácos Út,-,68,1,,,,
69,-,Dani Santoz,Nha Flicidade,-,69,1,,,,
70,-,Lucette van den Berg,Zol Zayn,-,70,1,,,,
71,-,Krishna Lemay,Music of India,-,71,1,,,,
72,-,Tamy,Escuta,-,72,1,,,,
73,-,Playing for Change,A Better Place (feat. Glen David Andrews & The PFC Band),-,73,1,,,,
74,up,The Auld Town Band & Pipes,Scotland the Brave,98,27,18,,,,
75,down,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],59,43,16,,,,
76,-,GurtyBeats,Summer Sumwhere,-,76,1,,,,
77,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,24,13,,,,
78,-,Vace Zela,O Moj E Bukura Arberi,-,78,1,,,,
79,-,Renato Carosone,Tuvou fa' l'americano,-,79,1,,,,
80,-,Vace Zela,Këngët E Popullit Tim,-,80,1,,,,
81,-,Rodrigo Leão,Grândola Vila Morena (Live) [feat. Sinfonietta de Lisboa & Camané],-,81,1,,,,
82,-,Vladimir Cosma,David's Song,-,82,1,,,,
83,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,30,3,,,,
84,-,閻愛華,漁舟唱晚(選自「如來一葉」),-,84,1,,,,
85,-,The Fretless,June Tune,-,85,1,,,,
86,-,Walter Erickson and Pohjolan Pojat & Walter Erickson - Accordion,Lassin Polkka,-,86,1,,,,
87,-,Olamide,Infinity (feat. Omah Lay),-,46,2,,,,
88,-,Sivan Perwer,Narîn,-,88,1,,,,
89,-,Kitka,"Sculati Gazde, Nu Dormiti",-,89,1,,,,
90,-,Rein Kee,Komawo,-,90,1,,,,
91,-,"Houshang Ebtehaj, Majid Derakhshani & Sepideh Khodaverdi",Honar - E Gam - E Zaman,-,91,1,,,,
92,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,92,1,,,,
93,-,Atakan Ilgazdag,Ateşaçar 2,-,93,1,,,,
94,-,Fal frett,"Marie-Clémence, pt. 1 (feat. Tony Chasseur)",-,94,1,,,,
95,down,Secret Garden,Nocturne,67,19,19,,,,
96,up,Buena Vista Social Club,Chan Chan (Live),99,49,14,,,,
97,-,Shantel,Disko Boy,-,22,16,,,,
98,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,62,10,19,,,,
99,down,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),63,4,5,,,,
100,down,Mory Kanté,Yeke Yeke (Short Mix),78,49,15,,,,
