Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,194,,,,
2,-,G. Rag & Die Landlergschwister,Monaco Franze,-,2,1,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,194,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,194,,,,
5,up,Herzchen,Mein Kind,6,1,140,,,,
6,up,Paolo Conte,Sparring Partner,7,1,150,,,,
7,up,Manu Chao,Bongo Bong,12,2,183,,,,
8,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,129,,,,
9,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),16,2,153,,,,
10,up,Shantel,Disko Partizani,11,3,192,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,177,,,,
12,-,Ekaterina Shelehova,Savage Daughter,-,1,11,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,61,,,,
14,up,Salomé de Bahia,Outro Lugar,14,11,148,,,,
15,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),13,2,154,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,3,1,191,,,,
17,-,Ottawan,D.I.S.C.O. (English Maxi Version),-,16,35,,,,
18,-,Omah Lay & Ozuna,soso,-,4,2,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,4,169,,,,
20,up,Alice,Per Elisa,45,3,172,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,1,146,,,,
22,-,Burna Boy,Last Last,-,3,51,,,,
23,-,Melina Kana,Agapa Me Kai Poula Me,-,23,1,,,,
24,down,Deva Premal,Gayatri Mantra,17,3,151,,,,
25,down,Rusted Root,Send Me On My Way,18,2,148,,,,
26,-,Keali`i Reichel,Mele a Ka Pu`uwai,-,26,1,,,,
27,-,Ishtar Alabina,C'est La Vie,-,27,1,,,,
28,-,Slatta,Carnival Flu,-,28,1,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,30,,,,
30,down,I Santo California,Tornerò,22,2,144,,,,
31,-,Nina Jamal,Nazikim,-,31,1,,,,
32,down,Matia Bazar,Ti sento,24,2,187,,,,
33,-,kristian xhaferaj,"Arabic Violin ""2",-,33,2,,,,
34,-,Burna Boy,Big 7,-,34,1,,,,
35,-,Musica calamus,Ungaresca,-,35,1,,,,
36,down,The Irish Rovers,Drunken Sailor,26,13,122,,,,
37,-,Mahmoud Nader,Valhalla Calling (Acoustic Version),-,37,1,,,,
38,-,SARVHAN,Yemen Türküsü (Epic Orchestral Version),-,38,1,,,,
39,-,Fussballhelden,Het Wilhelmus (Nationalhymne Niederlande),-,39,1,,,,
40,-,Iinkonjane ZooFaku,Amawele,-,40,1,,,,
41,-,Rewşan,Kirasê Te,-,41,1,,,,
42,-,LucasGitanoFamily,hôtel California,-,42,1,,,,
43,-,Shahrooz Raoofi,Ipanema,-,43,1,,,,
44,-,Dimitris Kontolazos,Ego den imoun alitis,-,44,1,,,,
45,-,Katerina Stanisi,Alliotiki periptosi,-,45,1,,,,
46,-,Borneo Folk Troupe,Sampe,-,46,1,,,,
47,-,MAIZA,MAIS AÇÚCAR,-,47,1,,,,
48,down,Konstantinos Argiros,Elpida,30,22,8,,,,
49,-,Balkan Paradise Orchestra,Cotnes,-,49,1,,,,
50,down,Miriam Makeba,Pata Pata (Stereo Version),25,3,102,,,,
51,-,Tigerbalm & Farafi,Nina (Voilaaa Remix),-,51,1,,,,
52,-,LeoBrito,Night Samba Club,-,52,1,,,,
53,-,Fuse ODG,22 Tattoos,-,53,1,,,,
54,-,Makela Mu Kongo,Wu,-,54,1,,,,
55,-,Daniela Riojas,"Vueltaycita Medicina Icaro (feat. Wesley Sol, Angel Morelli & Eric Shedd)",-,55,1,,,,
56,-,Flamenco Americana,Camino Despacio,-,56,1,,,,
57,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,57,1,,,,
58,-,Özcan Deniz,Aslan Gibi,-,58,1,,,,
59,-,Olya,Libertad,-,59,1,,,,
60,-,Fiddlewold,Bard's Tale,-,60,1,,,,
61,-,Doina Timisului,Brâu,-,61,1,,,,
62,-,Moritz&Co,Lebensmarsch,-,62,1,,,,
63,-,SKrisha,Ghana Worship,-,63,1,,,,
64,-,Doina Timisului,"Frică Mi-I Că Mor, Ca Mâine",-,64,1,,,,
65,-,Sergei Tumas,Tango Apasionado,-,65,1,,,,
66,-,Fiddlewold,Traveler's Lament,-,66,1,,,,
67,-,Okyeame Kwame,Tutu (feat. Kofi B),-,67,1,,,,
68,-,Otyken,White Mountain (2023),-,68,1,,,,
69,-,Namian Sidibé,Garaba Mama,-,69,1,,,,
70,-,Diego Carrasco & Miguel Ríos,Hippytano,-,70,1,,,,
71,-,Sergei Tumas,Oblivion,-,71,1,,,,
72,-,Fiddlewold,Gnome's Watch,-,72,1,,,,
73,-,Riff Cohen,Meshoch Be Gufi,-,73,1,,,,
74,-,Ege,Kalamam,-,74,1,,,,
75,-,Gamelan Cudamani,Rerejangan,-,75,1,,,,
76,-,Fiddlewold,Gambling Goblin,-,76,1,,,,
77,-,Ketama,No Estamos Lokos (Kalikeno),-,77,1,,,,
78,-,"Ketama, Toumani Diabaté & Danny Thompson",Vente Pa Madrid,-,78,1,,,,
79,-,Ajda Pekkan,Aşka İnanma,-,79,1,,,,
80,-,Fela Kuti,Zombie (Edit),-,80,1,,,,
81,-,Ersan Tekin,Yıldızların Altında,-,81,1,,,,
82,-,Rumba Santa,La Felicidad Es una Utopía,-,82,1,,,,
83,-,Rumba Santa,El Velado,-,83,1,,,,
84,-,Celestial Aeon Project,The Last Fairy,-,84,1,,,,
85,-,Celestial Aeon Project,Celtic Romance,-,85,1,,,,
86,-,Rumba Santa,El Viaje,-,86,1,,,,
87,-,Aynur,Rewend,-,87,1,,,,
88,-,Andreas Tophøj & Rune Barslund,Around the Fairy Fort / Suzuki (Japanese for Progress) [feat. Rasmus Zeeberg],-,88,1,,,,
89,-,Rapsody,1001 Nacht (Le Marin) [feat. Vibe. Lich],-,89,1,,,,
90,-,Andreas Tophøj & Rune Barslund,Vals Til Mor Og Far (feat. Rasmus Zeeberg),-,90,1,,,,
91,down,K. H. Bandosz,Heja BVB,15,6,143,,,,
92,-,Oscar Lajad,Lo Que Son las Cosas,-,92,1,,,,
93,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,116,,,,
94,-,Andreas Tophøj & Rune Barslund,The Kerry Polska (feat. Rasmus Zeeberg),-,94,1,,,,
95,down,Helene Fischer,Die Rose (Live),20,4,175,,,,
96,-,Andreas Tophøj & Rune Barslund,The Danish Immigrant (feat. Rasmus Zeeberg),-,96,1,,,,
97,-,Francisco Canaro,Lorenzo,-,97,1,,,,
98,-,Francisco Canaro,Derecho Viejo,-,98,1,,,,
99,-,Mikis Theodorakis,"Theme from Zorba the Greek (Cretan Dance) [From ""Zorba the Greek""]",-,99,1,,,,
100,-,Sivan Perwer,Sebra Mala,-,100,1,,,,
